model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016080,Blood Culture Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-26 15:00 MST,Blood Culture Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016080,/tenders/blood-culture-analyzers/ocds-v9mmex-GNWT1-14-PM016080/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016030,BiPAP Ventilator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-10 15:00 MST,BiPAP Ventilator & Accessories for the S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016030,/tenders/bipap-ventilator/ocds-v9mmex-GNWT1-14-PM016030/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016019,Video Otoscope & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-04 15:00 MST,Video Otoscope & Accessories - Stanton M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016019,/tenders/video-otoscope-accessories/ocds-v9mmex-GNWT1-14-PM016019/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016007,Fetal Monitor Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-01-27 15:00 MST,"Fetal Monitor Systems for STHA, BDHSSA,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016007,/tenders/fetal-monitor-systems/ocds-v9mmex-GNWT1-14-PM016007/,2024-05-26 02:48 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM015921,Ventilators and Ventilator Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-09 15:00 MST,Ventilators and Ventilator Test Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015921,/tenders/ventilators-and-ventilator-test-equipment/ocds-v9mmex-GNWT1-14-PM015921/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM015920,Colposcopy Chair and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,Colposcopy Chair and Accessories for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015920,/tenders/colposcopy-chair-and-accessories/ocds-v9mmex-GNWT1-14-PM015920/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM015928,Videonystagmography System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,PO438014 - Videonystagmography System fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015928,/tenders/videonystagmography-system/ocds-v9mmex-GNWT1-14-PM015928/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM015883,Bronchoscope and Video System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-11-12 15:00 MST,Bronchoscope and Video System for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015883,/tenders/bronchoscope-and-video-system/ocds-v9mmex-GNWT1-14-PM015883/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM015742,Microbiology Analyzer - Tuberculosis,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-10-08 15:00 MDT,Microbiology Analyzer - Tuberculosis for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015742,/tenders/microbiology-analyzer-tuberculosis/ocds-v9mmex-GNWT1-14-PM015742/,2024-05-26 02:48 MDT
tender,2013-14,Justice,PM015268,(PO 435757) Medical Cart,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-06-12 15:00 MDT,(PO 435757) Medical Cart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015268,/tenders/po-435757-medical-cart/ocds-v9mmex-GNWT1-14-PM015268/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016000,Relenza Vaccine for the Northwest Territ,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Relenza Vaccine for the Northwest Territ,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016000,/tenders/relenza-vaccine-for-the-northwest-territ/ocds-v9mmex-GNWT1-14-PM016000/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016110,Laproscopy Tower Equipment for STHA & BD,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laproscopy Tower Equipment for STHA & BD,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016110,/tenders/laproscopy-tower-equipment-for-stha-bd/ocds-v9mmex-GNWT1-14-PM016110/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM014849,Provision of Human Papillomavirus Vaccin,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,Provision of Human Papillomavirus Vaccin,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014849,/tenders/provision-of-human-papillomavirus-vaccin/ocds-v9mmex-GNWT1-13-PM014849/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-05-26 02:48 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-05-26 02:48 MDT
