model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Aurora College,AC2017-06,Tender AC2017-06 Side Dump Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-13 15:00 MST,Side Dump Trailer,2017-01-26 17:04 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-06,/tenders/tender-ac2017-06-side-dump-trailer/ocds-v9mmex-AURO-17-AC2017-06/,2024-05-25 19:38 MDT
tender,2016-17,Aurora College,AC2017-10Y,AC2017-10YK 3/4 Ton 4x4 crew cab truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-13 15:00 MST,AC2017-10YK 3/4 Ton 4x4 crew cab truck,2017-02-01 11:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-10Y,/tenders/ac2017-10yk-34-ton-4x4-crew-cab-truck/ocds-v9mmex-AURO-17-AC2017-10Y/,2024-05-25 19:38 MDT
tender,2016-17,Aurora College,TENDER,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"Truck tractor with Fifth Wheel as 
Tender AC2017-03 HEO",2017-01-20 15:10 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-TENDER,/tenders/tender-ac2017-03-heo-truck-tractor-w-fifth-wheel/ocds-v9mmex-AURO-17-TENDER/,2024-05-25 19:38 MDT
tender,2016-17,Aurora College,AC2017-14,"Tender AC2017-04  1Ton Crew Cab 4x4 Diesel,4Door",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-06 15:00 MST,"1 Ton Crew Cab 4x4 Diesel, 4Door Truck",2017-01-20 15:10 MST,2020-02-07 01:31 MST,ocds-v9mmex-AURO-17-AC2017-14,/tenders/tender-ac2017-04-1ton-crew-cab-4x4-diesel4door/ocds-v9mmex-AURO-17-AC2017-14/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000001098,Fairness Advisor - Supply Service Arrangement,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement with a list of prequalified Fairness Advisors.,2016-11-28 15:02 MST,2020-02-07 01:03 MST,ocds-v9mmex-GNWT1-17-0000001098,/tenders/fairness-advisor-supply-service-arrangement/ocds-v9mmex-GNWT1-17-0000001098/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-05-25 19:38 MDT
tender,2016-17,Environment and Natural Resources,0000000927,Two (2) Air Charters - November 2016,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000927,/tenders/two-2-air-charters-november-2016/ocds-v9mmex-GNWT1-17-0000000927/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000000818,SOA Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Liquefied Natural Gas.,2016-07-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000818,/tenders/soa-liquefied-natural-gas/ocds-v9mmex-GNWT1-17-0000000818/,2024-05-25 19:38 MDT
tender,2016-17,"Education, Culture and Employment",0000000724,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,The GNWT invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for existing categories and will add NEW categories for specialized service areas of financial and paralegal. Current SSA Holders do NOT need to resubmit.,2016-07-11 17:01 MDT,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000000724,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-17-0000000724/,2024-05-25 19:38 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-05-25 19:38 MDT
tender,2016-17,Aurora College,AC1606,VIDEOCONFERENCE EQUIPMENT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-15 15:00 MDT,VIDEOCONFERENCE EQUIPMENT AS PER TENDER DOCUMENT AC1606 AVAYA VIDEOCONFERENCING,2016-05-25 17:10 MDT,2020-02-07 01:30 MST,ocds-v9mmex-AURO-17-AC1606,/tenders/videoconference-equipment/ocds-v9mmex-AURO-17-AC1606/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-05-25 19:38 MDT
tender,2016-17,Aurora College,AC1558,2017- 12 PASSENGER VAN,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-AURO-17-AC1558,/tenders/2017-12-passenger-van/ocds-v9mmex-AURO-17-AC1558/,2024-05-25 19:38 MDT
tender,2016-17,NWT Housing Corporation,0000000398,"M&I Two HELP Housing Units; Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-18 15:00 MDT,"HELP Unit 449: Replace Hot Water Maker, Patch & Paint, repair windows ( Hardware), Replace light fixtures.
HELP Unit 452: Replace steps & Landings, Replace Exterior doors, replace flooring, Patch & Paint, Replace fuel tank, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000398,/tenders/mi-two-help-housing-units-supply-ship-erect/ocds-v9mmex-HC001-17-0000000398/,2024-05-25 19:38 MDT
tender,2016-17,Public Works & Services,0000000456,Leased Office Space and Storage,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Turnkey leased office space in the downtown core of Fort Smith, NT of not less than 190.0 useable square meters; and heated secure storage of up to 80.00 useable square metres.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000456,/tenders/leased-office-space-and-storage/ocds-v9mmex-GNWT1-17-0000000456/,2024-05-25 19:38 MDT
