model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016116,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016116,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016116/,2024-04-30 23:15 MDT
tender,2013-14,NWT Housing Corporation,PM016119,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Cabinets - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016119,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016119/,2024-04-30 23:15 MDT
tender,2013-14,NWT Housing Corporation,PM016125,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016125,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016125/,2024-04-30 23:15 MDT
tender,2013-14,NWT Housing Corporation,PM016130,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Fuel Tank Stands - North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016130,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016130/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051131,"Repair & Maintenance/Crankshaft Regrinding, etc.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Fort Smith, Fort Providience, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051131,/tenders/repair-maintenancecrankshaft-regrinding-etc/ocds-v9mmex-GNWT1-14-SO051131/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051156,Freight/Cargo./Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051156,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051156/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051155,Freight/Cargo/Moving - Equipment Haul,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051155,/tenders/freightcargomoving-equipment-haul/ocds-v9mmex-GNWT1-14-SO051155/,2024-04-30 23:15 MDT
tender,2013-14,Transportation,SO051154,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051154,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051154/,2024-04-30 23:15 MDT
