model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016131,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016131,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016131/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016132,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016132,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016132/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016133,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016133,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016133/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016134,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016134,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016134/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016135,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016135,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016135/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016136,2014 Material Supply via Marine/Highway System - South Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016136,/tenders/2014-material-supply-via-marinehighway-system-south-slave-region/ocds-v9mmex-HC001-14-PM016136/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,SO051129,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051129,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SO051129/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,SO051130,Radiator Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051130,/tenders/radiator-repair/ocds-v9mmex-GNWT1-14-SO051130/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,PO902224,Heavy Construction Equip & Supplies/Blades,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902224,/tenders/heavy-construction-equip-suppliesblades/ocds-v9mmex-GNWT1-14-PO902224/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,PO902212,Supply One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-12 15:00 MDT,Supply One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902212,/tenders/supply-one-crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902212/,2024-06-15 15:03 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-06-15 15:03 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016097,2013/2014 - SSE - Furnace Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016097,/tenders/20132014-sse-furnace-replacement/ocds-v9mmex-HC001-14-PM016097/,2024-06-15 15:03 MDT
tender,2013-14,NWT Housing Corporation,PM016107,2013/2014 - SSE - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,2013/2014 - SSE - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016107,/tenders/20132014-sse-window-replacement/ocds-v9mmex-HC001-14-PM016107/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,PO902205,Courthouse Boiler Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-03-05 15:00 MST,Courthouse Boiler Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902205,/tenders/courthouse-boiler-supply/ocds-v9mmex-GNWT1-14-PO902205/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-06-15 15:03 MDT
tender,2013-14,HRHSSA,PM016088,Furniture,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-26 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016088,/tenders/furniture/ocds-v9mmex-HRHSS-14-PM016088/,2024-06-15 15:03 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,PO902201,Hardware/Tools Bore Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools Bore Welder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902201,/tenders/hardwaretools-bore-welder/ocds-v9mmex-GNWT1-14-PO902201/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,PO902200,Hardware/Tools boring tools,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools boring tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902200,/tenders/hardwaretools-boring-tools/ocds-v9mmex-GNWT1-14-PO902200/,2024-06-15 15:03 MDT
tender,2013-14,HRHSSA,PM016065,APC Smart-UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-17 15:00 MST,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016065,/tenders/apc-smart-ups/ocds-v9mmex-HRHSS-14-PM016065/,2024-06-15 15:03 MDT
tender,2013-14,Transportation,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-02-13 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902198,/tenders/heavy-construction-equipment-suppliescat-parts/ocds-v9mmex-GNWT1-14-PO902198/,2024-06-15 15:03 MDT
