model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902147,Standard Traffic Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Standard Traffic Signs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902147,/tenders/standard-traffic-signs/ocds-v9mmex-GNWT1-14-PO902147/,2024-05-20 08:42 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-05-20 08:42 MDT
tender,2009-10,Transportation,SC792704,Fort Smith Airport Lift Station Repair,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Smith Airport Lift Station Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792704,/tenders/fort-smith-airport-lift-station-repair/ocds-v9mmex-GNWT1-10-SC792704/,2024-05-20 08:42 MDT
tender,2009-10,Transportation,SC792499,Hheavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Hheavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792499,/tenders/hheavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792499/,2024-05-20 08:42 MDT
tender,2009-10,Transportation,SC792987,Excavator Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792987,/tenders/excavator-rental/ocds-v9mmex-GNWT1-10-SC792987/,2024-05-20 08:42 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-05-20 08:42 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-05-20 08:42 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-05-20 08:42 MDT
tender,2010-11,Transportation,SC792710,Airport Door Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Airport Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792710,/tenders/airport-door-replacement/ocds-v9mmex-GNWT1-10-SC792710/,2024-05-20 08:42 MDT
tender,2005-06,Transportation,PO104040,cryotech De-icer,Awarded,Sole Source,Direct,Goods,Chemicals,,cryotech De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO104040,/tenders/cryotech-de-icer/ocds-v9mmex-GNWT1-06-PO104040/,2024-05-20 08:42 MDT
