model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-27 19:02 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-06-06 05:10 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-22 18:53 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007332,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the GNWT Buildings in Inuvik, NT.",2024-03-05 15:16 MST,2024-05-16 16:20 MDT,ocds-v9mmex-INF01-24-0000007332,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-24-0000007332/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-05-16 19:03 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007302,Generator Sets - Ferry Camp Sites,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Generators at Ferry Camp Sites.",2024-02-29 15:07 MST,2024-05-06 18:27 MDT,ocds-v9mmex-GNWT1-24-0000007302,/tenders/generator-sets-ferry-camp-sites/ocds-v9mmex-GNWT1-24-0000007302/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007328,Electrical Services- Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2024-03-04 09:16 MST,2024-05-01 12:13 MDT,ocds-v9mmex-INF01-24-0000007328,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007328/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007295,General Labour Services - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2024-02-26 15:07 MST,2024-05-31 17:51 MDT,ocds-v9mmex-GNWT1-24-0000007295,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-24-0000007295/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007281,Locksmith Services - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an ¿As & When¿ required basis,2024-02-26 17:15 MST,2024-04-10 19:15 MDT,ocds-v9mmex-INF01-24-0000007281,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007281/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007135,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-05-01 18:44 MDT,ocds-v9mmex-GNWT1-24-0000007135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007135/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007117,Three Quarter Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Three Quarter Ton Passenger Vans.,2024-01-09 15:07 MST,2024-04-09 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007117,/tenders/three-quarter-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007117/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007095,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2024-01-09 17:15 MST,2024-02-23 18:44 MST,ocds-v9mmex-INF01-24-0000007095,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-24-0000007095/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007075,Snow Removal and Sanding - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Sanding Services in Inuvik, NT.",2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007075,/tenders/snow-removal-and-sanding-inuvik/ocds-v9mmex-GNWT1-24-0000007075/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000007002,Gwich'in Territorial Park Group Camping Area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the development of a group camping area within the Gwich'in Territorial Park, NT.",2023-08-10 17:16 MDT,2024-02-23 18:49 MST,ocds-v9mmex-INF01-24-0000007002,/tenders/gwichin-territorial-park-group-camping-area/ocds-v9mmex-INF01-24-0000007002/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006923,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Surveys for various locations in accordance with the terms, conditions and requirements contained herein.",2023-07-24 11:07 MDT,2023-11-21 19:13 MST,ocds-v9mmex-GNWT1-24-0000006923,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-24-0000006923/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006883,Lumber Supplies for Snow Fence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Lumber Supplies for Snow Fence.,2023-07-17 15:15 MDT,2023-12-19 12:13 MST,ocds-v9mmex-INF01-24-0000006883,/tenders/lumber-supplies-for-snow-fence/ocds-v9mmex-INF01-24-0000006883/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006737,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 74 and Km 142.6 on the Dempster Highway, No. 8, NT.",2023-05-31 11:07 MDT,2023-12-19 11:32 MST,ocds-v9mmex-GNWT1-24-0000006737,/tenders/gravel-surfacing-dempster-highway-km-74-km-1426/ocds-v9mmex-GNWT1-24-0000006737/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006732,Gravel Surfacing Dempster Highway Km 143 to Km 242,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of gravel surfacing between Km 143 and Km 242 on the Dempster Highway, No.8, NT.",2023-05-30 17:07 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006732,/tenders/gravel-surfacing-dempster-highway-km-143-to-km-242/ocds-v9mmex-GNWT1-24-0000006732/,2024-06-06 05:10 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-06 05:10 MDT
