model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003931,Building Maintenance Services - Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT on an As & When required basis.",2020-03-06 17:08 MST,2020-07-10 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003931,/tenders/building-maintenance-services-tsiigehtchic/ocds-v9mmex-GNWT1-20-0000003931/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003950,Janitorial Services - RCMP Inuvik Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Inuvik RCMP Detachment.,2020-02-28 17:08 MST,2020-09-08 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003950,/tenders/janitorial-services-rcmp-inuvik-detachment/ocds-v9mmex-GNWT1-20-0000003950/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003936,Two (2) 50KW Generators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Two (2) 50KW Generators for Inuvik, NT.",2020-02-21 17:08 MST,2020-08-10 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003936,/tenders/two-2-50kw-generators/ocds-v9mmex-GNWT1-20-0000003936/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-05-16 21:21 MDT
tender,2019-20,Infrastructure,0000003915,"Electrical Services - Fort McPherson, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson including Deep Water Lake, James Creek and Tsiigehtchic.",2020-02-26 17:08 MST,2020-08-06 17:43 MDT,ocds-v9mmex-GNWT1-20-0000003915,/tenders/electrical-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-20-0000003915/,2024-05-16 21:21 MDT
