model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-05-21 16:21 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-05-21 16:21 MDT
tender,2006-07,Transportation,PO900673,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900673,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-07-PO900673/,2024-05-21 16:21 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003720,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003720,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM003720/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003581,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003581,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-07-PM003581/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003597,Fire Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003597,/tenders/fire-pumps/ocds-v9mmex-GNWT1-07-PM003597/,2024-05-21 16:21 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004550,Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004550,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004550/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003649,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003649,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003649/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003829,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003829,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003829/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-05-21 16:21 MDT
tender,2006-07,Environment and Natural Resources,PM003636,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003636,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003636/,2024-05-21 16:21 MDT
tender,2006-07,Transportation,PO900505,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900505,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-07-PO900505/,2024-05-21 16:21 MDT
tender,2006-07,Transportation,PO900506,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900506,/tenders/gasoline/ocds-v9mmex-GNWT1-07-PO900506/,2024-05-21 16:21 MDT
tender,2006-07,Transportation,PO900612,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900612,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900612/,2024-05-21 16:21 MDT
