model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-05-19 21:18 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-19 21:18 MDT
tender,2021-22,"Education, Culture and Employment",0000005592,"Design Consulting Services, Colville Lake",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-09 15:00 MST,"Design consulting services for the siting, geotechnical investigation, foundation design, service connections, and construction oversight for the installation of portable classrooms and a wash car in Colville Lake.",2022-02-17 15:07 MST,2023-01-17 16:17 MST,ocds-v9mmex-GNWT1-22-0000005592,/tenders/design-consulting-services-colville-lake/ocds-v9mmex-GNWT1-22-0000005592/,2024-05-19 21:18 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-19 21:18 MDT
tender,2020-21,Infrastructure,0000004195,Colville Lake School Repairs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a structural condition assessment of the Colville Lake School, NT.",2020-07-20 17:08 MDT,2021-02-02 17:33 MST,ocds-v9mmex-GNWT1-21-0000004195,/tenders/colville-lake-school-repairs/ocds-v9mmex-GNWT1-21-0000004195/,2024-05-19 21:18 MDT
tender,2019-20,Infrastructure,0000003461,ESA and Geotechnical Investigation - Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for Colville Lake School.,2019-07-24 11:07 MDT,2020-01-31 18:40 MST,ocds-v9mmex-GNWT1-20-0000003461,/tenders/esa-and-geotechnical-investigation-colville-lake/ocds-v9mmex-GNWT1-20-0000003461/,2024-05-19 21:18 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-19 21:18 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-05-19 21:18 MDT
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-05-19 21:18 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-19 21:18 MDT
tender,2017-18,Environment and Natural Resources,0000001739,"Limited Phase I/II ESA in Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Limited Phase I/II ESA in Colville Lake, NT.",2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001739,/tenders/limited-phase-iii-esa-in-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000001739/,2024-05-19 21:18 MDT
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-05-19 21:18 MDT
