model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446613,Supply & Install Shop Compressor,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2015-02-12 15:00 MST,"Yellowknife, NT.",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446613,/tenders/supply-install-shop-compressor/ocds-v9mmex-GNWT1-15-SC446613/,2024-04-30 22:37 MDT
tender,2014-15,Environment and Natural Resources,SC444587,"Water Quality Instrument, Support and Maintenance",Awarded,Request for Proposal,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-11-19 15:00 MST,Yellowknife,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444587,/tenders/water-quality-instrument-support-and-maintenance/ocds-v9mmex-GNWT1-15-SC444587/,2024-04-30 22:37 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-07-08 15:00 MDT,Gwich'in Campground,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442459,/tenders/replace-twenty-five-25-existing-firepits-at-the-gwichin-campground/ocds-v9mmex-GNWT1-15-SC442459/,2024-04-30 22:37 MDT
tender,2014-15,Public Works & Services,SC444853,Wood Pellet Boiler Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Wood Pellet Boiler Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444853,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-15-SC444853/,2024-04-30 22:37 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-04-30 22:37 MDT
tender,2014-15,Environment and Natural Resources,SC444671,Repair on ICS3000,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair on ICS3000,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444671,/tenders/repair-on-ics3000/ocds-v9mmex-GNWT1-15-SC444671/,2024-04-30 22:37 MDT
tender,2014-15,Environment and Natural Resources,SC447099,ICS Preventative Maintenance & Replaceme,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,ICS Preventative Maintenance & Replaceme,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447099,/tenders/ics-preventative-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC447099/,2024-04-30 22:37 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-04-30 22:37 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-04-30 22:37 MDT
tender,2014-15,Environment and Natural Resources,SC446748,Servicing of YSI Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Servicing of YSI Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446748,/tenders/servicing-of-ysi-equipment/ocds-v9mmex-GNWT1-15-SC446748/,2024-04-30 22:37 MDT
