model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Assembly,0000007292,Air Charter Services ¿ Mace Tour - Nunakput,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,The Legislative Assembly of the Northwest Territories is seeking bids from qualified suppliers for the provision of Air Charter Services as outlined in tender documents.,2024-02-23 15:16 MST,2024-02-29 16:31 MST,ocds-v9mmex-LEG01-24-0000007292,/tenders/air-charter-services-mace-tour-nunakput/ocds-v9mmex-LEG01-24-0000007292/,2024-05-10 15:15 MDT
tender,2019-20,Assembly,0000003163,"Mace Tour April 29 - 30, 2019",Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-04-03 11:00 MDT,"Mace Tour April 29 - 30, 2019",2019-03-26 09:07 MDT,2024-03-23 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003163,/tenders/mace-tour-april-29-30-2019/ocds-v9mmex-GNWT1-20-0000003163/,2024-05-10 15:15 MDT
tender,2018-19,Assembly,0000002708,LA 2018 Mace Tour,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-24 15:00 MDT,LA 2018 Mace Tour,2018-09-20 11:07 MDT,2018-09-25 16:15 MDT,ocds-v9mmex-GNWT1-19-0000002708,/tenders/la-2018-mace-tour/ocds-v9mmex-GNWT1-19-0000002708/,2024-05-10 15:15 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-05-10 15:15 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-10 15:15 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-05-10 15:15 MDT
tender,2004-05,Assembly,PM000106,Tuktoyaktuk Housing Association,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Housing Association,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000106,/tenders/tuktoyaktuk-housing-association/ocds-v9mmex-GNWT1-05-PM000106/,2024-05-10 15:15 MDT
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-05-10 15:15 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-05-10 15:15 MDT
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-05-10 15:15 MDT
