model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-06-07 18:35 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-06-18 21:48 MDT
tender,2023-24,Finance,0000007248,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,On behalf of the Department of Finance Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.,2024-02-14 11:07 MST,2024-06-05 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007248,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007248/,2024-06-18 21:48 MDT
tender,2023-24,Finance,0000007098,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-14 11:16 MST,2024-05-07 15:32 MDT,ocds-v9mmex-FIN01-24-0000007098,/tenders/workplace-policy-investigation/ocds-v9mmex-FIN01-24-0000007098/,2024-06-18 21:48 MDT
tender,2023-24,Finance,0000006665,Invitational - Workplace Policy Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1.,2023-05-01 15:06 MDT,2023-09-29 18:56 MDT,ocds-v9mmex-GNWT1-24-0000006665,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006665/,2024-06-18 21:48 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-06-18 21:48 MDT
tender,2022-23,Finance,0000006325,Workplace Assessment Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-12-20 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Workplace Assessment Services as per the terms and conditions contained in this RFT.",2022-12-15 11:07 MST,2023-06-08 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006325,/tenders/workplace-assessment-services/ocds-v9mmex-GNWT1-23-0000006325/,2024-06-18 21:48 MDT
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-06-18 21:48 MDT
tender,2021-22,Finance,0000005205,Copier 48 months Lease -Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a copier Leased for 48 months to the Government of Northwest Territories at Fort Smith, Northwest Territories.",2021-07-28 17:06 MDT,2022-02-22 14:45 MST,ocds-v9mmex-GNWT1-22-0000005205,/tenders/copier-48-months-lease-fort-smith/ocds-v9mmex-GNWT1-22-0000005205/,2024-06-18 21:48 MDT
tender,2021-22,Finance,0000004912,Cannabis Retail Store - Hay River,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of Cannabis Retail Store in the Town of Hay River, Northwest Territories.",2021-04-16 17:09 MDT,2022-03-03 14:44 MST,ocds-v9mmex-GNWT1-22-0000004912,/tenders/cannabis-retail-store-hay-river/ocds-v9mmex-GNWT1-22-0000004912/,2024-06-18 21:48 MDT
tender,2020-21,Finance,0000004231,Cannabis Retail Stores RFQ - Fort Smith,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Fort Smith.,2020-10-08 17:09 MDT,2021-06-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004231,/tenders/cannabis-retail-stores-rfq-fort-smith/ocds-v9mmex-GNWT1-21-0000004231/,2024-06-18 21:48 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-06-18 21:48 MDT
tender,2020-21,Finance,0000004499,Feasibility Analysis FMD Territorial Fire Centre,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-11-26 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Feasibility Analysis FMD Territorial Fire Centre, P3 Commercial Advisory Services in the town of Fort Smith from SA100052 qualified proponents.",2020-11-16 15:09 MST,2023-06-06 14:43 MDT,ocds-v9mmex-GNWT1-21-0000004499,/tenders/feasibility-analysis-fmd-territorial-fire-centre/ocds-v9mmex-GNWT1-21-0000004499/,2024-06-18 21:48 MDT
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-06-18 21:48 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PO437593,"Office Supplies - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-01 15:00 MDT,"Office Supplies - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437593,/tenders/office-supplies-ft-smith-nt/ocds-v9mmex-GNWT1-14-PO437593/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PO437153,"System Furniture Chairs - FSS, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,"System Furniture Chairs - FSS, Fort Smit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437153,/tenders/system-furniture-chairs-fss-fort-smith/ocds-v9mmex-GNWT1-14-PO437153/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PO436525,System Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-07-11 15:00 MDT,System Furniture - Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436525,/tenders/system-furniture-chairs/ocds-v9mmex-GNWT1-14-PO436525/,2024-06-18 21:48 MDT
tender,2013-14,Finance,PM015010,Dell Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-16 15:00 MDT,Dell Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015010,/tenders/dell-desktop-computers/ocds-v9mmex-GNWT1-14-PM015010/,2024-06-18 21:48 MDT
tender,2012-13,Finance,PM014067,RFT #432426 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-20 15:00 MDT,Multi-Function Copier System Lease - 36,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014067,/tenders/rft-432426-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014067/,2024-06-18 21:48 MDT
tender,2011-12,Finance,PM012815,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-01-20 15:00 MST,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012815,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-12-PM012815/,2024-06-18 21:48 MDT
tender,2011-12,Finance,PM012678,Operation of the Hay River Liquor Store,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2011-11-25 15:00 MST,Operation of the Hay River Liquor Store,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012678,/tenders/operation-of-the-hay-river-liquor-store/ocds-v9mmex-GNWT1-12-PM012678/,2024-06-18 21:48 MDT
tender,2011-12,Finance,PM012450,Walk-in Cooler,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-09-20 15:00 MDT,Walk-in Cooler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012450,/tenders/walk-in-cooler/ocds-v9mmex-GNWT1-12-PM012450/,2024-06-18 21:48 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-06-18 21:48 MDT
tender,2011-12,Finance,PM012460,PM012242 - Results,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-08-31 15:00 MDT,PM012242 - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012460,/tenders/pm012242-results/ocds-v9mmex-GNWT1-12-PM012460/,2024-06-18 21:48 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-06-18 21:48 MDT
tender,2010-11,Finance,PM009876,NWT Liquor Commission 2009/2010 Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-26 15:00 MDT,"Compile, Format and Print the NWT Liquor Commission 2009/2010 Annual Report",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009876,/tenders/nwt-liquor-commission-20092010-annual-report/ocds-v9mmex-GNWT1-11-PM009876/,2024-06-18 21:48 MDT
tender,2009-10,Finance,PM009152,PM008760 - Hay River - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Hay River - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009152,/tenders/pm008760-hay-river-results/ocds-v9mmex-GNWT1-10-PM009152/,2024-06-18 21:48 MDT
