model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Industry, Tourism and Investment",0000002562,EOI: NTNP Financial Verification Service Provider,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting information (an Expression of Interest ""EOI"") for the Northwest Territories Nominee Program (NTNP) - Financial Verification Service Providers.",2018-09-14 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002562,/tenders/eoi-ntnp-financial-verification-service-provider/ocds-v9mmex-GNWT1-19-0000002562/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013278,Catering Services - Traditional Food for,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Traditional Food for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013278,/tenders/catering-services-traditional-food-for/ocds-v9mmex-GNWT1-13-PM013278/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013725,Air Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013725,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013725/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014281,Rental of Portable X-ray Fluroescence Un,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Portable X-ray Fluroescence Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014281,/tenders/rental-of-portable-x-ray-fluroescence-un/ocds-v9mmex-GNWT1-13-PM014281/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014559,"ICPMS Geochenical Analyses, Colville",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"ICPMS Geochenical Analyses, Colville",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014559,/tenders/icpms-geochenical-analyses-colville/ocds-v9mmex-GNWT1-13-PM014559/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014560,INNA and Heavy Mineral Analysis Coville,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,INNA and Heavy Mineral Analysis Coville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014560,/tenders/inna-and-heavy-mineral-analysis-coville/ocds-v9mmex-GNWT1-13-PM014560/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013494,NWT Parks - Ad Placement in Magazine,Awarded,Sole Source,Direct,Services,Advertising,,NWT Parks - Ad Placement in Magazine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013494,/tenders/nwt-parks-ad-placement-in-magazine/ocds-v9mmex-GNWT1-13-PM013494/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013692,Westworld Alberta Ad Placement,Awarded,Sole Source,Direct,Services,Advertising,,Westworld Alberta Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013692,/tenders/westworld-alberta-ad-placement/ocds-v9mmex-GNWT1-13-PM013692/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013651,Offset Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Offset Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013651,/tenders/offset-printing-services/ocds-v9mmex-GNWT1-13-PM013651/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013690,Printing and Distribution - 2012-2013 Tr,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing and Distribution - 2012-2013 Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013690,/tenders/printing-and-distribution-2012-2013-tr/ocds-v9mmex-GNWT1-13-PM013690/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013306,NWT Mineral Development Strategy - Consu,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Mineral Development Strategy - Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013306,/tenders/nwt-mineral-development-strategy-consu/ocds-v9mmex-GNWT1-13-PM013306/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013678,Support Work for Economic Developement S,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Support Work for Economic Developement S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013678,/tenders/support-work-for-economic-developement-s/ocds-v9mmex-GNWT1-13-PM013678/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014413,Development of Decision Paper - South Sl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Decision Paper - South Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014413,/tenders/development-of-decision-paper-south-sl/ocds-v9mmex-GNWT1-13-PM014413/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013679,2012-2014 Document Security and Shreddin,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,2012-2014 Document Security and Shreddin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013679,/tenders/2012-2014-document-security-and-shreddin/ocds-v9mmex-GNWT1-13-PM013679/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013773,Digital Geological Map Compilaton,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Digital Geological Map Compilaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013773,/tenders/digital-geological-map-compilaton/ocds-v9mmex-GNWT1-13-PM013773/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013320,ESO Web Digital Library Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESO Web Digital Library Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013320,/tenders/eso-web-digital-library-software/ocds-v9mmex-GNWT1-13-PM013320/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013233,ESRI Canada Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013233,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-13-PM013233/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013097,GeoScout Software Supplies and Annual Ma,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supplies and Annual Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013097,/tenders/geoscout-software-supplies-and-annual-ma/ocds-v9mmex-GNWT1-13-PM013097/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013817,Software Module Upgrade and Annual Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Module Upgrade and Annual Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013817,/tenders/software-module-upgrade-and-annual-maint/ocds-v9mmex-GNWT1-13-PM013817/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014574,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014574,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014574/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-05-14 16:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013433,2012-2014 International Diamond Advisory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012-2014 International Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013433,/tenders/2012-2014-international-diamond-advisory/ocds-v9mmex-GNWT1-13-PM013433/,2024-05-14 16:26 MDT
