model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2002-03,Assembly,PM001036,Hansard Transcription,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2002-10-31 15:00 MST,"Provide Services of Transcribing, editing and transmitting transcripts.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-03-PM001036,/tenders/hansard-transcription/ocds-v9mmex-GNWT1-03-PM001036/,2024-05-11 13:31 MDT
tender,2003-04,Public Works & Services,LS103027,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2003-12-11 15:00 MST,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103027,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-05-LS103027/,2024-05-11 13:31 MDT
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-05-11 13:31 MDT
tender,2003-04,Public Works & Services,SO360013,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-19 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360013,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-05-SO360013/,2024-05-11 13:31 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-05-11 13:31 MDT
tender,2003-04,NWT Housing Corporation,PM000889,Demolition/Removal - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-03-30 15:00 MST,Demolition/Removal - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000889,/tenders/demolitionremoval-aklavik/ocds-v9mmex-HC001-05-PM000889/,2024-05-11 13:31 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-11 13:31 MDT
tender,2003-04,RWED,PM000244,BOAT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-18 15:00 MST,BOAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000244,/tenders/boat/ocds-v9mmex-GNWT1-05-PM000244/,2024-05-11 13:31 MDT
tender,2003-04,Justice,PM000024,"Reff #269665 Air Charter May 26, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-23 15:00 MST,"Reff #269665 Air Charter May 26, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000024,/tenders/reff-269665-air-charter-may-26-2004/ocds-v9mmex-GNWT1-05-PM000024/,2024-05-11 13:31 MDT
tender,2003-04,Justice,PM000027,"Reff #269667 Air Charter Jun 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-01-26 15:00 MST,"Reff #269667 Air Charter Jun 15, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000027,/tenders/reff-269667-air-charter-jun-15-2004/ocds-v9mmex-GNWT1-05-PM000027/,2024-05-11 13:31 MDT
