model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM014238,2012/2013 Sale of Building Structures for Removal from Property,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structures for Removal from Property: Lots 0591,
 0593, 0594 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014238,/tenders/20122013-sale-of-building-structures-for-removal-from-property/ocds-v9mmex-HC001-13-PM014238/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM014046,2012/2013 -SS&E - Replace Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,2012/2013 -SS&E - Replace Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014046,/tenders/20122013-sse-replace-sewage-tank/ocds-v9mmex-HC001-13-PM014046/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013681,2012/2013 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-24 15:00 MDT,2012/2013 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013681,/tenders/20122013-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013681/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013666,2012/2013 - Install LED Lighting in a 28 unit Apartment Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-19 15:00 MDT,2012/2013 - Install LED Lighting in a 28,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013666,/tenders/20122013-install-led-lighting-in-a-28-unit-apartment-building/ocds-v9mmex-HC001-13-PM013666/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013598,2012/2013 Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-04 15:00 MDT,2012/2013 Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013598,/tenders/20122013-fuel-tank-replacement/ocds-v9mmex-HC001-13-PM013598/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013397,2012/2013 - Building Removal & Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-06 15:00 MDT,2012/2013 - Building Removal & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013397,/tenders/20122013-building-removal-replacement/ocds-v9mmex-HC001-13-PM013397/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013404,2012/2013 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-30 15:00 MDT,2012/2013 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013404,/tenders/20122013-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013404/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013406,2012/2013 - Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013406,/tenders/20122013-exterior-upgrades/ocds-v9mmex-HC001-13-PM013406/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013380,2012-2013 - Level Home & Bathroom Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-16 15:00 MDT,2012-2013 - Level Home & Bathroom Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013380,/tenders/2012-2013-level-home-bathroom-repairs/ocds-v9mmex-HC001-13-PM013380/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013216,2012/2013 - SS&E Windows & Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,2012/2013 - SS&E Windows & Doors Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013216,/tenders/20122013-sse-windows-doors-replacement/ocds-v9mmex-HC001-13-PM013216/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013202,2012/2013 - SSE - Furnace & Oil Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-10 15:00 MDT,2012/2013 - SSE - Furnace & Oil Tank Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013202,/tenders/20122013-sse-furnace-oil-tank-replacement/ocds-v9mmex-HC001-13-PM013202/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013183,2012/2013 - CARE - Exterior Mondernization,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-04 15:00 MDT,2012/2013 - CARE - Exterior Mondernizati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013183,/tenders/20122013-care-exterior-mondernization/ocds-v9mmex-HC001-13-PM013183/,2024-05-21 18:41 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-05-21 18:41 MDT
