model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014629,(PO 433784) Commercial Kitchen Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2013-01-18 15:00 MST,(PO 433784) Commercial Kitchen Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014629,/tenders/po-433784-commercial-kitchen-equipment/ocds-v9mmex-GNWT1-13-PM014629/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015467,(SO 429144) FSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429144) FSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015467,/tenders/so-429144-fscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015467/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015469,(SO 429145) FSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429145) FSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015469,/tenders/so-429145-fscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015469/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015458,(SO 429213) NSCC - Dairy Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213) NSCC - Dairy Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015458,/tenders/so-429213-nscc-dairy-products-20121/ocds-v9mmex-GNWT1-13-PM015458/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015459,(SO 429214) NSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214) NSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015459,/tenders/so-429214-nscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015459/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-05-20 14:40 MDT
tender,2012-13,Justice,PM015460,(SO 429215) NSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215) NSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015460,/tenders/so-429215-nscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015460/,2024-05-20 14:40 MDT
