model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004176,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-02-07 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004176,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-07-PM004176/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004191,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-31 15:00 MST,"Two Ricoh MP 2500 or equivalent copiers for a 36 month lease for our Norman
 Wells office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004191,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004191/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003314,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,Twin Otter for various flights from Norman Wells to Godlin Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003314,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003314/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003316,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Various tenative dates in July and August, air charter in a Cessna 206 to
 transport passengers, gear, rock samples, and food from Norman Wells to Godlin
 Lake and Shell airstrip on Keele River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003316,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003316/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003306,Air Charter Rotary Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Requesting a Jet Ranger to fly a minimum of 3.3 hours/day cumulative over 57
 days, from June 30th to August 20th 2006 inclusive. The helicopter must meet a
 geological team at Godlin Lakes. It must be based in the NWT no farther from
 Godlin Lakes than Norman Wells (unless ferry costs for farther distances are
 waived). Work will consists of:
 
 1) daily set-outs and pick-ups for paired
 geologists (total of 6 or 7 geologists), in an area within a radius of 75 km
 from base camp (Godlin Lakes and Shell airstrip on Keele River) in the Backbone
 and Selwyn Ranges of the Mackenzie Mountains. 
 2) mobilization and
 demobilization of fly camps of 2-3 persons with personal gear, 3 tents,
 electronics, food, propane and a small generator/gas. An estimated number of 6
 fly camp moves will occur while base-camp is at Shell airstrip, and one fly
 camp will occur while based at Godlin Lakes.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003306,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003306/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003088,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-24 15:00 MDT,"Requesting air charters for the following
 
 All flights will depart and
 return to Norman Wells
 
 Sahtu Region: Presently we have 5 people attending
 these hearings)
 
 May 29th NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells. 
 
 May 30th  NEB Hearing
 in Fort Good Hope
 Require travelers to be there before hearings begin at 1:00
 pm and they will have to return once hearings are done after 6 pm back to
 Norman Wells.
 
 May 31st  NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells.
 
 June 1st  NEB Hearing
 in Tulita
 Require travelers to be there before hearings begin at 1:00 pm and
 they will have to return once hearings are done after 6 pm back to Norman
 Wells.
 
 One company will be awarded all of these charters, bid
 accordingly
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003088,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003088/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-05-31 17:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-31 17:00 MDT
