model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-05-06 05:37 MDT
tender,2022-23,Infrastructure,0000006411,Portable Bridges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges.,2023-02-06 17:16 MST,2023-02-24 12:15 MST,ocds-v9mmex-INF01-23-0000006411,/tenders/portable-bridges/ocds-v9mmex-INF01-23-0000006411/,2024-05-06 05:37 MDT
tender,2022-23,Infrastructure,0000006342,Portable Bridges,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for two (2) single lane portable bridges.,2023-01-10 17:07 MST,2024-04-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006342,/tenders/portable-bridges/ocds-v9mmex-GNWT1-23-0000006342/,2024-05-06 05:37 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-06 05:37 MDT
tender,2021-22,Infrastructure,0000005230,Gabion Basket Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2021-08-03 17:06 MDT,2022-02-04 18:34 MST,ocds-v9mmex-GNWT1-22-0000005230,/tenders/gabion-basket-material-supply/ocds-v9mmex-GNWT1-22-0000005230/,2024-05-06 05:37 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-06 05:37 MDT
tender,2019-20,Infrastructure,0000003284,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2019-05-13 17:07 MDT,2019-09-24 11:59 MDT,ocds-v9mmex-GNWT1-20-0000003284,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-20-0000003284/,2024-05-06 05:37 MDT
tender,2018-19,Infrastructure,0000002663,Supply One (1) New Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) New Tandem Rear Wheel Motor Grader,2018-09-06 15:07 MDT,2019-01-28 11:52 MST,ocds-v9mmex-GNWT1-19-0000002663,/tenders/supply-one-1-new-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-19-0000002663/,2024-05-06 05:37 MDT
tender,2017-18,Infrastructure,0000002158,Single Axle Medium Duty Patch Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Single Axle Medium Duty Patch Truck..,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002158,/tenders/single-axle-medium-duty-patch-truck/ocds-v9mmex-GNWT1-18-0000002158/,2024-05-06 05:37 MDT
tender,2017-18,Infrastructure,0000001452,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE (1) NEW Tandem Axle Plow Truck.,2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001452,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-18-0000001452/,2024-05-06 05:37 MDT
