model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443689,Air Charter Yellowknife to Bell Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-15 15:00 MDT,"Yellowknife, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443689,/tenders/air-charter-yellowknife-to-bell-lake/ocds-v9mmex-GNWT1-15-AC443689/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443453,Air Charter to Various Lodges,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443453,/tenders/air-charter-to-various-lodges/ocds-v9mmex-GNWT1-15-AC443453/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442479,Air Charter - Fort Simpson to Cli Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-25 15:00 MDT,"Yellownife, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442479,/tenders/air-charter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-15-AC442479/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442095,Air Charter - Fixed Wing to Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442095,/tenders/air-charter-fixed-wing-to-various-locations/ocds-v9mmex-GNWT1-15-AC442095/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442099,Air Charter - Fixed Wing - East Arm Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442099,/tenders/air-charter-fixed-wing-east-arm-project/ocds-v9mmex-GNWT1-15-AC442099/,2024-04-30 04:08 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442134,Air Charter -Yellowknife to Anvil Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-09 15:00 MDT,"Yellowknife, NT",2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442134,/tenders/air-charter-yellowknife-to-anvil-lake/ocds-v9mmex-GNWT1-15-AC442134/,2024-04-30 04:08 MDT
