model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM006527,Calibration & Repair Services for Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Health & Welfare,2008-06-20 15:00 MDT,Calibration & Repair Services for Audiol,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006527,/tenders/calibration-repair-services-for-audiology-equipment/ocds-v9mmex-STHA-09-PM006527/,2024-05-07 19:50 MDT
tender,2007-08,Stanton,PM005739,Remote Radiologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-12-17 15:00 MST,Remote Radiologist Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005739,/tenders/remote-radiologist-services/ocds-v9mmex-STHA-08-PM005739/,2024-05-07 19:50 MDT
tender,2007-08,Stanton,PM004943,Optical Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-06-27 15:00 MDT,Optical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004943,/tenders/optical-services/ocds-v9mmex-STHA-08-PM004943/,2024-05-07 19:50 MDT
tender,2014-15,Transportation,SC446437,Health Risk Assessment,Awarded,Sole Source,Direct,Services,Health & Welfare,,Health Risk Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446437,/tenders/health-risk-assessment/ocds-v9mmex-GNWT1-15-SC446437/,2024-05-07 19:50 MDT
tender,2014-15,Human Resources,SC445179,Occupational Safety Information Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Occupational Safety Information Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445179,/tenders/occupational-safety-information-program/ocds-v9mmex-GNWT1-15-SC445179/,2024-05-07 19:50 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-07 19:50 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-05-07 19:50 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-05-07 19:50 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-05-07 19:50 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007793,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007793,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007793/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007788,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007788,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007788/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007824,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007824,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007824/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007862,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007862,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007862/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007790,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007790,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007790/,2024-05-07 19:50 MDT
tender,2008-09,Health and Social Services,PM007789,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007789,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007789/,2024-05-07 19:50 MDT
