model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-10 13:21 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000001059,SOA Snow Removal Services Fort Simpson,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-11-18 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works & Services for the provision of Snow Removal on an ""As and When"" basis for Fort Simpson NT",2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001059,/tenders/soa-snow-removal-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000001059/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000001038,Supply Flooring Products Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the Supply of Flooring Products,2016-10-20 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001038,/tenders/supply-flooring-products-fort-simpson/ocds-v9mmex-GNWT1-17-0000001038/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000000996,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,Fort Simpson Health Centre Stair Replacement,2016-09-28 11:02 MDT,2024-05-10 23:35 MDT,ocds-v9mmex-GNWT1-17-0000000996,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000996/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000000991,Supply Fiberglass Double Wall Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of (24) 250 Gallon Fuel Tanks, Fort Simpson",2016-09-23 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000991,/tenders/supply-fiberglass-double-wall-fuel-tanks/ocds-v9mmex-GNWT1-17-0000000991/,2024-05-14 17:08 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-14 17:08 MDT
