model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-06-03 09:37 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-06-03 09:37 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-06-03 09:37 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-06-03 09:37 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-06-03 09:37 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-06-03 09:37 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-06-03 09:37 MDT
tender,2011-12,Transportation,CT101111,"Highway Maintenance, Five Fiscal Years (",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Highway Maintenance, Five Fiscal Years (",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101111,/tenders/highway-maintenance-five-fiscal-years/ocds-v9mmex-GNWT1-12-CT101111/,2024-06-03 09:37 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-06-03 09:37 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-06-03 09:37 MDT
