model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,FMBS,PM005924,"Recruitment, one position",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Recruitment, one position",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005924,/tenders/recruitment-one-position/ocds-v9mmex-GNWT1-08-PM005924/,2024-05-19 11:22 MDT
tender,2007-08,FMBS,PM005944,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005944,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005944/,2024-05-19 11:22 MDT
tender,2007-08,FMBS,PM005945,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005945,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM005945/,2024-05-19 11:22 MDT
tender,2007-08,FMBS,PM006029,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006029,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-08-PM006029/,2024-05-19 11:22 MDT
tender,2004-05,FMBS,PM001371,Advertising - Northern Student Employmen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Northern Student Employmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001371,/tenders/advertising-northern-student-employmen/ocds-v9mmex-GNWT1-05-PM001371/,2024-05-19 11:22 MDT
tender,2004-05,FMBS,PM001598,Advertisement - Equal Pay Deadline,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - Equal Pay Deadline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001598,/tenders/advertisement-equal-pay-deadline/ocds-v9mmex-GNWT1-05-PM001598/,2024-05-19 11:22 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-05-19 11:22 MDT
tender,2005-06,FMBS,PM003110,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003110,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003110/,2024-05-19 11:22 MDT
tender,2005-06,FMBS,PM003083,Recruitment Advertising - HR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003083,/tenders/recruitment-advertising-hr/ocds-v9mmex-GNWT1-06-PM003083/,2024-05-19 11:22 MDT
tender,2005-06,FMBS,PM003109,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003109,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003109/,2024-05-19 11:22 MDT
tender,2005-06,FMBS,PM003128,Recruitment advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003128,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-06-PM003128/,2024-05-19 11:22 MDT
