model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-06-14 12:28 MDT
tender,2013-14,Public Works & Services,LS103161,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2013-06-07 15:00 MDT,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103161,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-14-LS103161/,2024-06-14 12:28 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-06-14 12:28 MDT
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-06-14 12:28 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007842,Design and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-04-29 15:00 MDT,Design and Project Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007842,/tenders/design-and-project-management-services/ocds-v9mmex-GNWT1-10-PM007842/,2024-06-14 12:28 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-06-14 12:28 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-06-14 12:28 MDT
tender,2008-09,Health and Social Services,PM006859,Occupancy Planner - Territorial Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2008-10-24 15:00 MDT,Occupancy Planner - Territorial Faciliti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006859,/tenders/occupancy-planner-territorial-facilities/ocds-v9mmex-GNWT1-09-PM006859/,2024-06-14 12:28 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-06-14 12:28 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-06-14 12:28 MDT
