model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002743,Instruction of courses in the Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002743,/tenders/instruction-of-courses-in-the-community-management-program/ocds-v9mmex-GNWT1-07-PM002743/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002734,Community Governance Program Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Community Governance Program Good Govern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002734,/tenders/community-governance-program-good-governance-workshops/ocds-v9mmex-GNWT1-07-PM002734/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002741,Instruction of Works and Works Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Works and Works Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002741,/tenders/instruction-of-works-and-works-management-courses/ocds-v9mmex-GNWT1-06-PM002741/,2024-06-18 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002708,Web Site Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-02-28 15:00 MST,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002708,/tenders/web-site-development/ocds-v9mmex-GNWT1-06-PM002708/,2024-06-18 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002790,Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-28 15:00 MST,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002790,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-06-PM002790/,2024-06-18 10:12 MDT
tender,2005-06,Municipal and Community Affairs,PM002781,Development and delivery of the 2006 'Get Active NWT' Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-27 15:00 MST,Development and delivery of the 2006 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002781,/tenders/development-and-delivery-of-the-2006-get-active-nwt-campaign/ocds-v9mmex-GNWT1-06-PM002781/,2024-06-18 10:12 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-06-18 10:12 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-06-18 10:12 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-06-18 10:12 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-06-18 10:12 MDT
