model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-23 23:32 MDT
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000006320,RCMP G011 Transient Quarters Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the flooring at the RCMP G011 transient quarters building in Tulita, NT.",2022-12-13 15:08 MST,2024-02-29 03:52 MST,ocds-v9mmex-GNWT1-23-0000006320,/tenders/rcmp-g011-transient-quarters-flooring-replacement/ocds-v9mmex-GNWT1-23-0000006320/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000006129,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-09-01 17:07 MDT,2024-04-26 04:30 MDT,ocds-v9mmex-GNWT1-23-0000006129,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006129/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000006065,Chief Albert Wright School Mechanical Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the HVAC controls and thermistor systems in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2024-05-22 16:53 MDT,ocds-v9mmex-GNWT1-23-0000006065,/tenders/chief-albert-wright-school-mechanical-upgrades/ocds-v9mmex-GNWT1-23-0000006065/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000006064,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-08-05 15:07 MDT,2023-09-21 03:15 MDT,ocds-v9mmex-GNWT1-23-0000006064,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006064/,2024-05-23 23:32 MDT
tender,2022-23,NWT Housing Corporation,0000005955,"Retrofit PH-56, Tulita, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-17 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH # 56, Tulita, NT",2022-07-08 17:07 MDT,2024-01-31 15:52 MST,ocds-v9mmex-HC001-23-0000005955,/tenders/retrofit-ph-56-tulita-nt/ocds-v9mmex-HC001-23-0000005955/,2024-05-23 23:32 MDT
tender,2022-23,NWT Housing Corporation,0000005974,Shop Renovations Floor Repair Tulita Housing Assoc,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-17 15:00 MDT,Housing Northwest Territories is requesting tenders for Shop Renovations Floor Repair - Tulita Housing Association - Phase 2,2022-07-08 17:07 MDT,2024-05-17 02:17 MDT,ocds-v9mmex-HC001-23-0000005974,/tenders/shop-renovations-floor-repair-tulita-housing-assoc/ocds-v9mmex-HC001-23-0000005974/,2024-05-23 23:32 MDT
tender,2022-23,Infrastructure,0000005869,Chief Albert Wright School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-05-26 23:07 MDT,2023-08-04 16:43 MDT,ocds-v9mmex-GNWT1-23-0000005869,/tenders/chief-albert-wright-school-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000005869/,2024-05-23 23:32 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-05-23 23:32 MDT
tender,2021-22,Infrastructure,0000005358,Construction: Prohibition Creek Access Rd. Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of the Prohibition Creek Access Road - Phase 1.,2021-10-27 15:07 MDT,2024-03-27 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005358,/tenders/construction-of-christina-creek-access-road/ocds-v9mmex-GNWT1-22-0000005358/,2024-05-23 23:32 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005410,Winter Road Ground Transportation - Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Tulita.,2021-11-17 17:07 MST,2023-12-19 01:09 MST,ocds-v9mmex-NTH01-22-0000005410,/tenders/winter-road-ground-transportation-tulita/ocds-v9mmex-NTH01-22-0000005410/,2024-05-23 23:32 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-05-23 23:32 MDT
tender,2021-22,NWT Housing Corporation,0000005135,Building Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Building Materials for Local Housing Association Shop Tulita.,2021-06-28 15:07 MDT,2023-07-18 02:54 MDT,ocds-v9mmex-HC001-22-0000005135,/tenders/building-materials/ocds-v9mmex-HC001-22-0000005135/,2024-05-23 23:32 MDT
tender,2021-22,NWT Housing Corporation,0000005116,Site Preparation Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Tulita,2021-06-29 15:07 MDT,2023-12-13 16:02 MST,ocds-v9mmex-HC001-22-0000005116,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-22-0000005116/,2024-05-23 23:32 MDT
tender,2021-22,NWT Housing Corporation,0000005145,Level House,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to level a house in the Community of Tulita NT.,2021-06-28 15:07 MDT,2023-09-26 02:23 MDT,ocds-v9mmex-HC001-22-0000005145,/tenders/level-house/ocds-v9mmex-HC001-22-0000005145/,2024-05-23 23:32 MDT
tender,2020-21,Infrastructure,0000004857,Janitorial Services RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Tulita, NT.",2021-03-10 17:15 MST,2023-10-19 15:18 MDT,ocds-v9mmex-INF01-21-0000004857,/tenders/janitorial-services-rcmp/ocds-v9mmex-INF01-21-0000004857/,2024-05-23 23:32 MDT
