model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007569,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-30 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-05-27 17:16 MDT,2024-06-11 20:07 MDT,ocds-v9mmex-JUS01-25-0000007569,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007569/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007502,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the supply of server equipment.,2024-05-10 11:07 MDT,2024-06-12 17:00 MDT,ocds-v9mmex-GNWT1-25-0000007502,/tenders/server-equipment/ocds-v9mmex-GNWT1-25-0000007502/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007529,Radio Dispatch Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Climate Change (ECC) for the supply of radio dispatch equipment.,2024-05-07 17:16 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-ECC01-25-0000007529,/tenders/radio-dispatch-equipment/ocds-v9mmex-ECC01-25-0000007529/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007520,Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of aircraft survey services.,2024-05-10 11:07 MDT,2024-06-12 16:57 MDT,ocds-v9mmex-GNWT1-25-0000007520,/tenders/wolf-den-survey/ocds-v9mmex-GNWT1-25-0000007520/,2024-06-15 00:26 MDT
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-06-07 13:10 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-06-15 00:26 MDT
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-06-07 13:04 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007471,Fire Behaviour Analyst Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the establishment of a standing offer agreement for fire behaviour analysis services.,2024-04-22 17:07 MDT,2024-06-13 17:11 MDT,ocds-v9mmex-GNWT1-25-0000007471,/tenders/fire-behaviour-analyst-services/ocds-v9mmex-GNWT1-25-0000007471/,2024-06-15 00:26 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-06-07 13:06 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-06-15 00:26 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-06-03 19:11 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-06-15 00:26 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-06-07 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-06-10 20:05 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007469,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Mackenzie Bison Range Anthrax Survey in South Slave Region.,2024-04-24 15:16 MDT,2024-06-13 17:08 MDT,ocds-v9mmex-ECC01-25-0000007469,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007469/,2024-06-15 00:26 MDT
tender,2024-25,Environment and Climate Change,0000007470,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Slave River Lowlands Bison Anthrax Survey in the South Slave Region.,2024-04-24 15:16 MDT,2024-06-11 19:54 MDT,ocds-v9mmex-ECC01-25-0000007470,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007470/,2024-06-15 00:26 MDT
