model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013088,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013088,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013088/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013089,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Misc Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013089,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013089/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013090,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013090,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013090/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013093,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Oil Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013093,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013093/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM013094,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Tank Stand,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013094,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013094/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012869,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012869,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012869/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012870,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012870,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012870/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012872,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012872,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012872/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012709,Lease Proposal - Office Space Accomodation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-11-30 15:00 MST,Lease Proposal - Office Space Accomodati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012709,/tenders/lease-proposal-office-space-accomodation/ocds-v9mmex-HC001-12-PM012709/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012712,2011-2012 Supply Ship & Erect Modernization & Improvement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-30 15:00 MST,2011-2012 Supply Ship & Erect Modernizat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012712,/tenders/2011-2012-supply-ship-erect-modernization-improvement-program/ocds-v9mmex-HC001-12-PM012712/,2024-05-28 22:18 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012112,2011-2012 Modernization and Improvement Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,2011-2012 Modernization and Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012112,/tenders/2011-2012-modernization-and-improvement-project/ocds-v9mmex-HC001-12-PM012112/,2024-05-28 22:18 MDT
tender,2011-12,NWT Housing Corporation,PM012009,2011-2012 Office Supply Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012009,/tenders/2011-2012-office-supply-order/ocds-v9mmex-HC001-12-PM012009/,2024-05-28 22:18 MDT
tender,2011-12,Transportation,CT101062,Runway Grooving,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-25 15:00 MDT,Runway Grooving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101062,/tenders/runway-grooving/ocds-v9mmex-GNWT1-12-CT101062/,2024-05-28 22:18 MDT
