model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-05-22 06:34 MDT
tender,2011-12,NWT Housing Corporation,PM013114,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-03-06 15:00 MST,NWTHC on behalf of FSHA - 11-12 Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013114,/tenders/nwthc-on-behalf-of-fsha-11-12-material-supply-fire-extinguishers-detectors/ocds-v9mmex-HC001-12-PM013114/,2024-05-22 06:34 MDT
tender,2011-12,NWT Housing Corporation,PM013072,NWTHC on behalf of FSHA - Fuel Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-02-21 15:00 MST,NWTHC on behalf of FSHA - Fuel Tank Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013072,/tenders/nwthc-on-behalf-of-fsha-fuel-tank-supply/ocds-v9mmex-HC001-12-PM013072/,2024-05-22 06:34 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012908,Office Furniture Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-06 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012908,/tenders/office-furniture-purchase/ocds-v9mmex-DHSSA-12-PM012908/,2024-05-22 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012875,Outdoor Park Benches,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-01-19 15:00 MST,Outdoor Park Benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012875,/tenders/outdoor-park-benches/ocds-v9mmex-GNWT1-12-PM012875/,2024-05-22 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012871,Hid-A-Bag Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2012-01-18 15:00 MST,Hid-A-Bag Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012871,/tenders/hid-a-bag-containers/ocds-v9mmex-GNWT1-12-PM012871/,2024-05-22 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012790,New and Used Multi-Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-14 15:00 MST,New and Used Multi-Functional Color Phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012790,/tenders/new-and-used-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-12-PM012790/,2024-05-22 06:34 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012536,Lease Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-20 15:00 MDT,36 Month Lease On 5 Passenger SUV - All Wheel Drive,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012536,/tenders/lease-vehicle/ocds-v9mmex-DHSSA-12-PM012536/,2024-05-22 06:34 MDT
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901678,Supply of Bridge Decking,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2011-07-27 15:00 MDT,Supply of Bridge Decking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901678,/tenders/supply-of-bridge-decking/ocds-v9mmex-GNWT1-12-PO901678/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901651,Advertising EQT/Supply/Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2011-06-21 15:00 MDT,Advertising EQT/Supply/Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901651,/tenders/advertising-eqtsupplytraffic-signs/ocds-v9mmex-GNWT1-12-PO901651/,2024-05-22 06:34 MDT
tender,2011-12,Environment and Natural Resources,PM011863,Office Equipment - Multi-function COLOR Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-06 15:00 MDT,Office Equipment - Multi-function COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011863,/tenders/office-equipment-multi-function-color-digital-copier/ocds-v9mmex-GNWT1-12-PM011863/,2024-05-22 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011660,Restroom Trailer - Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2011-04-29 15:00 MDT,Restroom Trailer - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011660,/tenders/restroom-trailer-blackstone-park/ocds-v9mmex-GNWT1-12-PM011660/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901593,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-04-28 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901593,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-12-PO901593/,2024-05-22 06:34 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-05-22 06:34 MDT
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-05-22 06:34 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-05-22 06:34 MDT
tender,2011-12,Environment and Natural Resources,PM012515,GPS Radio Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Radio Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012515,/tenders/gps-radio-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-12-PM012515/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901597,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901597,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901597/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901621,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901621,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901621/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901636,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901636,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901636/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901698,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901698,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901698/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901852,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901852,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901852/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-05-22 06:34 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-05-22 06:34 MDT
