model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-05-01 11:52 MDT
tender,2012-13,Environment and Natural Resources,PM013261,Daniels Repeater/Link Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-18 15:00 MDT,Daniels Repeater/Link Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013261,/tenders/daniels-repeaterlink-equipment/ocds-v9mmex-GNWT1-13-PM013261/,2024-05-01 11:52 MDT
tender,2011-12,Human Resources,PM013043,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-02-24 15:00 MST,"REF: PO429113 - Framing, Matting & Etchi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013043,/tenders/ref-po429113-framing-matting-etchingengraving-services/ocds-v9mmex-GNWT1-12-PM013043/,2024-05-01 11:52 MDT
tender,2011-12,Environment and Natural Resources,PM012877,Clothing-FireFighter TeeShirts and Hats,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-01-20 15:00 MST,Clothing-FireFighter TeeShirts and Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012877,/tenders/clothing-firefighter-teeshirts-and-hats/ocds-v9mmex-GNWT1-12-PM012877/,2024-05-01 11:52 MDT
tender,2011-12,Environment and Natural Resources,PM011965,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-06-22 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011965,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-12-PM011965/,2024-05-01 11:52 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-05-01 11:52 MDT
tender,2011-12,Environment and Natural Resources,PM011616,Prevention Material - Water Buckets/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-04-21 15:00 MDT,Prevention Material - Water Buckets/Pail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011616,/tenders/prevention-material-water-bucketspails/ocds-v9mmex-GNWT1-12-PM011616/,2024-05-01 11:52 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-05-01 11:52 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-05-01 11:52 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-01 11:52 MDT
