model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM015710,Dental Consulting & Oral Health Strategic Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2013-09-20 15:00 MDT,Dental Consulting & Oral Health Strategi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015710,/tenders/dental-consulting-oral-health-strategic-planning-services/ocds-v9mmex-GNWT1-14-PM015710/,2024-06-15 20:50 MDT
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-06-15 20:50 MDT
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-06-15 20:50 MDT
tender,2011-12,Human Resources,PM013043,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-02-24 15:00 MST,"REF: PO429113 - Framing, Matting & Etchi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013043,/tenders/ref-po429113-framing-matting-etchingengraving-services/ocds-v9mmex-GNWT1-12-PM013043/,2024-06-15 20:50 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-06-15 20:50 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-06-15 20:50 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-06-15 20:50 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-06-15 20:50 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-06-15 20:50 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-06-15 20:50 MDT
tender,2010-11,Environment and Natural Resources,PM010738,Layout and Printing of the Report NWT SPECIES 2010-2015,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2010-10-18 15:00 MDT,Layout and Printing of the Report NWT SP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010738,/tenders/layout-and-printing-of-the-report-nwt-species-2010-2015/ocds-v9mmex-GNWT1-11-PM010738/,2024-06-15 20:50 MDT
tender,2010-11,Health and Social Services,PM010527,Revision and Updating of NWT Infection Control Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-09-24 15:00 MDT,Revision and Updating of NWT Infection C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010527,/tenders/revision-and-updating-of-nwt-infection-control-manual/ocds-v9mmex-GNWT1-11-PM010527/,2024-06-15 20:50 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-06-15 20:50 MDT
