model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-06-05 09:30 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-06-05 09:30 MDT
tender,2009-10,Transportation,SC792546,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792546,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792546/,2024-06-05 09:30 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-06-05 09:30 MDT
tender,2009-10,Transportation,SC792593,Crushing Services for YK ACAP,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Crushing Services for YK ACAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792593,/tenders/crushing-services-for-yk-acap/ocds-v9mmex-GNWT1-10-SC792593/,2024-06-05 09:30 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-06-05 09:30 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-06-05 09:30 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-06-05 09:30 MDT
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-06-05 09:30 MDT
tender,2010-11,Transportation,SC793123,Glycol Overspray & Temporary Storage Are,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Glycol Overspray & Temporary Storage Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793123,/tenders/glycol-overspray-temporary-storage-are/ocds-v9mmex-GNWT1-11-SC793123/,2024-06-05 09:30 MDT
