model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Beaufort-Delta Health & Social Services Authority,BDHSSA2019,Medical Supplies Annual Order 2019,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,"Medical Supplies for 3 northern communities. Sachs Harbour-23 items. Paulatuk-84 items, Ulukhaktok-68 items. No substitutions will be accepted. No partial bids will be accepted. No equivalencies will be accepted unless indicated.Submit a bid for all items listed on the spreadsheets with a full price extension and sub-total for each community and grand total for the full tender.
Delivery must be made to Inuvik Regional Hospital by June 27/19.",2019-05-02 11:08 MDT,2019-05-22 00:08 MDT,ocds-v9mmex-BHSSA-20-BDHSSA2019,/tenders/medical-supplies-annual-order-2019/ocds-v9mmex-BHSSA-20-BDHSSA2019/,2024-05-04 16:02 MDT
tender,2018-19,Beaufort-Delta Health & Social Services Authority,BDHSSA2018,2018 Medical Supplies Order,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-15 15:00 MDT,"Medical supplies for 3 Northern community Health Centres: Sachs Harbour-57 items. Ulukhaktok-76 items, Paulatuk-144 items
Complete orders are to delivered to Inuvik Regional Hospital by July 5th, 2018",2018-06-01 17:15 MDT,2020-02-07 10:52 MST,ocds-v9mmex-BHSSA-19-BDHSSA2018,/tenders/2018-medical-supplies-order/ocds-v9mmex-BHSSA-19-BDHSSA2018/,2024-05-04 16:02 MDT
tender,2017-18,Beaufort-Delta Health & Social Services Authority,455102,Medical Supplies Annual Barge Order Various Health,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-14 16:00 MDT,"Medical Supplies Annual Barge Order Various Health Centre.
Orders are to be shipped to each Health Centre. All items must be received in each location by September 15 2017.
Tenders are FOB destination each Health Centre.
For Tender Packages please contact the NTHSSA-Beaufort-Delta Region Purchasing Office.",2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-BHSSA-18-455102,/tenders/medical-supplies-annual-barge-order-various-health/ocds-v9mmex-BHSSA-18-455102/,2024-05-04 16:02 MDT
tender,2016-17,Beaufort-Delta Health & Social Services Authority,451726,Micellaneous Medical Supplies-Ice Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-17 15:00 MDT,"1 Lump Sum 1 LUMP SUM OF MISCELLANEOUS MEDICAL SUPPLIES FOR:
AKLAVIK HEALTH CENTRE
1 LIST - 96 ITEMS

 
1 Lump Sum 1 LUMP SUM OF MISCELLANEOUS MEDICAL SUPPLIES FOR:
TUKTOYAKTUK HEALTH CENTRE
1 LIST - 115 ITEMS
BUSINESS INCENTIVE POLICY - LOCAL DESIGNATION

For purposes of applying preferences provided by the Business Incentive Policy, local is defined as registered businesses located in the community (ies) of:

Aklavik, NT. Tuktoyaktuk, NT. 
 
 
No equivalencies will be accepted for items on the spreadsheets that were provided for Aklavik and Tuktoyaktuk where specified brand names and reference numbers are indicated.",2017-03-10 09:10 MST,2020-02-07 01:34 MST,ocds-v9mmex-BHSSA-17-451726,/tenders/micellaneous-medical-supplies-ice-road/ocds-v9mmex-BHSSA-17-451726/,2024-05-04 16:02 MDT
tender,2016-17,Beaufort-Delta Health & Social Services Authority,PO 452913,Supply & Deliver-Mobile Patient Lifter,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-17 15:00 MDT,"1 Each Model KMCSUN-D Arjohuntleigh Maxi Move Mobile Patient Lifter Medium Powered with SVS (Stable Vertical System) and DPS (Dynamic Positioning System) with Scale, 2 Batteries and 1 Charger. No Equivalencies will be accepted.",2016-06-03 17:10 MDT,2018-09-18 23:24 MDT,ocds-v9mmex-BHSSA-17-PO-452913,/tenders/supply-deliver-mobile-patient-lifter/ocds-v9mmex-BHSSA-17-PO-452913/,2024-05-04 16:02 MDT
tender,2016-17,Beaufort-Delta Health & Social Services Authority,PO-452785,Supply & Delivery of Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-14 15:00 MDT,"ULUKHAKTOK Health Centre Medical Supplies 26 items

SACHS HARBOUR Health Centre Medical Supplies 21 items

PAULATUK Health Centre Medical Supplies 25 items",2016-06-01 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-BHSSA-17-PO-452785,/tenders/supply-delivery-of-medical-supplies/ocds-v9mmex-BHSSA-17-PO-452785/,2024-05-04 16:02 MDT
tender,2016-17,Beaufort-Delta Health & Social Services Authority,PO-452598,"request for 7 EACH ""Bair Huggers"" UNIT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,,2016-05-16 12:48 MDT,2020-02-07 01:15 MST,ocds-v9mmex-BHSSA-17-PO-452598,/tenders/request-for-7-each-bair-huggers-unit/ocds-v9mmex-BHSSA-17-PO-452598/,2024-05-04 16:02 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PO -451726,Request for Tender -Miscellaneous medical supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,"addendum #1
1. tender is one time purchase.
2. lowest price",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-BHSSA-16-PO-451726,/tenders/request-for-tender-miscellaneous-medical-supplies/ocds-v9mmex-BHSSA-16-PO-451726/,2024-05-04 16:02 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PO -451724,Request Tender Miscellanous janitorial supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-BHSSA-16-PO-451724,/tenders/request-tender-miscellanous-janitorial-supplies/ocds-v9mmex-BHSSA-16-PO-451724/,2024-05-04 16:02 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PO-451724,Request Tender Miscellanous Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-03 15:00 MST,"1 LOT OF miscellaneous Medical Supplies for: TUKTOYAKTUK Heath Centre, NT.
  1 List  -  00 Items



  TUKTOYAKTUK HEALTH CENTRE
   1 LIST  -  ITEMS",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-BHSSA-16-PO-451724-1,/tenders/request-tender-miscellanous-office-supplies/ocds-v9mmex-BHSSA-16-PO-451724-1/,2024-05-04 16:02 MDT
