model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-05-29 23:41 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-29 23:41 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-29 23:41 MDT
tender,2009-10,Transportation,SC792522,Relocation of Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Relocation of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792522,/tenders/relocation-of-equipment/ocds-v9mmex-GNWT1-10-SC792522/,2024-05-29 23:41 MDT
tender,2009-10,Transportation,SC792955,Tranportation of Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Tranportation of Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792955,/tenders/tranportation-of-runway-sand/ocds-v9mmex-GNWT1-10-SC792955/,2024-05-29 23:41 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-29 23:41 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-05-29 23:41 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-29 23:41 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-29 23:41 MDT
tender,2011-12,Transportation,SC793661,Barge Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793661,/tenders/barge-services-runway-sand/ocds-v9mmex-GNWT1-12-SC793661/,2024-05-29 23:41 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-29 23:41 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-29 23:41 MDT
tender,2011-12,Transportation,SC793356,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793356,/tenders/haul-materials/ocds-v9mmex-GNWT1-12-SC793356/,2024-05-29 23:41 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-29 23:41 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-29 23:41 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-29 23:41 MDT
