model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006264,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-11-18 15:07 MST,2023-03-10 18:42 MST,ocds-v9mmex-GNWT1-23-0000006264,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006264/,2024-05-27 18:47 MDT
tender,2022-23,Lands,0000006263,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-11-18 23:07 MST,2023-03-06 18:42 MST,ocds-v9mmex-GNWT1-23-0000006263,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006263/,2024-05-27 18:47 MDT
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-05-27 18:47 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-05-27 18:47 MDT
tender,2021-22,Lands,0000005509,Supply and delivery of 20' Enclosed Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-11 15:00 MST,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is calling qualified suppliers to provide one (1) 20' Enclosed Trailer.",2022-01-27 15:07 MST,2022-07-07 18:41 MDT,ocds-v9mmex-GNWT1-22-0000005509,/tenders/supply-and-delivery-of-20-enclosed-trailer/ocds-v9mmex-GNWT1-22-0000005509/,2024-05-27 18:47 MDT
tender,2021-22,Lands,0000005282,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-09-02 17:07 MDT,2022-01-20 12:15 MST,ocds-v9mmex-GNWT1-22-0000005282,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005282/,2024-05-27 18:47 MDT
tender,2019-20,Lands,0000003764,Mid Size SUV 5 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5 Passenger,2019-12-13 15:15 MST,2020-07-07 17:31 MDT,ocds-v9mmex-LND01-20-0000003764,/tenders/mid-size-suv-5-passenger/ocds-v9mmex-LND01-20-0000003764/,2024-05-27 18:47 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-05-27 18:47 MDT
tender,2018-19,Lands,0000003002,Mid Size SUV 5/7 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5/7 Passenger.,2019-02-05 17:15 MST,2019-05-10 18:57 MDT,ocds-v9mmex-LND01-19-0000003002,/tenders/mid-size-suv-57-passenger/ocds-v9mmex-LND01-19-0000003002/,2024-05-27 18:47 MDT
tender,2018-19,Lands,0000002890,Five Passenger Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Five Passenger Sport Utility Vehicle.,2018-12-04 15:07 MST,2019-06-06 15:36 MDT,ocds-v9mmex-GNWT1-19-0000002890,/tenders/five-passenger-sport-utility-vehicle/ocds-v9mmex-GNWT1-19-0000002890/,2024-05-27 18:47 MDT
tender,2018-19,Lands,0000002901,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Three Quarter Ton 4x4 Four Door Truck.,2018-12-10 11:07 MST,2019-04-22 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002901,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002901/,2024-05-27 18:47 MDT
tender,2018-19,Lands,0000002848,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith,2018-11-23 15:07 MST,2019-05-30 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002848,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002848/,2024-05-27 18:47 MDT
