model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC442021,Fence Construction N'Dulee Compound,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction N'Dulee Compound,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442021,/tenders/fence-construction-ndulee-compound/ocds-v9mmex-GNWT1-15-SC442021/,2024-06-08 22:47 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO443704,Manufacture Propellor Shafts MV Johnny B,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Manufacture Propellor Shafts MV Johnny B,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443704,/tenders/manufacture-propellor-shafts-mv-johnny-b/ocds-v9mmex-GNWT1-15-PO443704/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO444928,Lease Buy Out,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Lease Buy Out,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO444928,/tenders/lease-buy-out/ocds-v9mmex-GNWT1-15-PO444928/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO445199,Transmission Fort Simpson Ferry,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Transmission Fort Simpson Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445199,/tenders/transmission-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-PO445199/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,SC795015,Telecommunications Set Up and Repair,Awarded,Sole Source,Direct,Construction,Marine Construction,,Telecommunications Set Up and Repair,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795015,/tenders/telecommunications-set-up-and-repair/ocds-v9mmex-GNWT1-15-SC795015/,2024-06-08 22:47 MDT
tender,2014-15,Transportation,PO902285,Bilingual Road Signs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Bilingual Road Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902285,/tenders/bilingual-road-signs/ocds-v9mmex-GNWT1-15-PO902285/,2024-06-08 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-08 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-06-08 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-06-08 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-06-08 22:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-06-08 22:47 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-06-08 22:47 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-06-08 22:47 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-06-08 22:47 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-06-08 22:47 MDT
tender,2010-11,Public Works & Services,SC792908,Fort Simpson Milton Building New Fire Al,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Simpson Milton Building New Fire Al,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792908,/tenders/fort-simpson-milton-building-new-fire-al/ocds-v9mmex-GNWT1-11-SC792908/,2024-06-08 22:47 MDT
