model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM010209,Review of centre for Northern Families,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of centre for Northern Families,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010209,/tenders/review-of-centre-for-northern-families/ocds-v9mmex-GNWT1-10-PM010209/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM010229,Furniture,Awarded,Sole Source,Direct,Services,Fees/Payments,,Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010229,/tenders/furniture/ocds-v9mmex-GNWT1-10-PM010229/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM010230,Supply and Install Glass,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Supply and Install Glass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010230,/tenders/supply-and-install-glass/ocds-v9mmex-GNWT1-10-PM010230/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009042,Implementation plan - French Language Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Implementation plan - French Language Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009042,/tenders/implementation-plan-french-language-se/ocds-v9mmex-GNWT1-10-PM009042/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM008904,Sewage tank replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Sewage tank replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008904,/tenders/sewage-tank-replacement/ocds-v9mmex-GNWT1-10-PM008904/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009043,Purchase of Helpdesk Software For ECE,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Purchase of Helpdesk Software For ECE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009043,/tenders/purchase-of-helpdesk-software-for-ece/ocds-v9mmex-GNWT1-10-PM009043/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM008350,NWT Ice Patch study Community Consultant,Awarded,Sole Source,Direct,Services,<Various>,,NWT Ice Patch study Community Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008350,/tenders/nwt-ice-patch-study-community-consultant/ocds-v9mmex-GNWT1-10-PM008350/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009900,Aboriginal Student Acheivement & Aborigi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Student Acheivement & Aborigi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009900,/tenders/aboriginal-student-acheivement-aborigi/ocds-v9mmex-GNWT1-10-PM009900/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009120,Painting purchase from Northern Images G,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Painting purchase from Northern Images G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009120,/tenders/painting-purchase-from-northern-images-g/ocds-v9mmex-GNWT1-10-PM009120/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM010222,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010222,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-10-PM010222/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM008809,Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008809,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-10-PM008809/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM007985,Sambaa K'e Archaeology Project,Awarded,Sole Source,Direct,Services,Project Management,,Sambaa K'e Archaeology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007985,/tenders/sambaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007985/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM007971,Support Accounting Software,Awarded,Sole Source,Direct,Services,<Various>,,Support Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007971,/tenders/support-accounting-software/ocds-v9mmex-GNWT1-10-PM007971/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM008351,Modify Exhibit Cases,Awarded,Sole Source,Direct,Services,Cabinet Making,,Modify Exhibit Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008351,/tenders/modify-exhibit-cases/ocds-v9mmex-GNWT1-10-PM008351/,2024-03-29 06:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM008774,Natural History Diorama Cabinets,Awarded,Sole Source,Direct,Services,Cabinet Making,,Natural History Diorama Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008774,/tenders/natural-history-diorama-cabinets/ocds-v9mmex-GNWT1-09-PM008774/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM008795,CHARTER TO SACHS FEB/2009,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,CHARTER TO SACHS FEB/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008795,/tenders/charter-to-sachs-feb2009/ocds-v9mmex-GNWT1-09-PM008795/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM007672,Sensitive Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sensitive Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007672,/tenders/sensitive-consultation/ocds-v9mmex-GNWT1-09-PM007672/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM007503,NWT Ice Patch Study Rdiocarbon and Stabl,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Study Rdiocarbon and Stabl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007503,/tenders/nwt-ice-patch-study-rdiocarbon-and-stabl/ocds-v9mmex-GNWT1-09-PM007503/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM008791,Provide Material and Labour,Awarded,Sole Source,Direct,Services,Labour,,Provide Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008791,/tenders/provide-material-and-labour/ocds-v9mmex-GNWT1-09-PM008791/,2024-03-29 06:04 MDT
tender,2008-09,"Education, Culture and Employment",PM008777,renovation furniture,Awarded,Sole Source,Direct,Services,Carpentry,,renovation furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008777,/tenders/renovation-furniture/ocds-v9mmex-GNWT1-09-PM008777/,2024-03-29 06:04 MDT
