model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-05-01 03:47 MDT
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-05-01 03:47 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-05-01 03:47 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19001,Sysmex CA 1500 Coagulation Analyzer,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,Service Agreement for STH's Sysmex CA 1500 Coagulation Analyzer,2019-04-08 09:15 MDT,2022-04-05 01:09 MDT,ocds-v9mmex-STHA-20-SC19001,/tenders/sysmex-ca-1500-coagulation-analyzer/ocds-v9mmex-STHA-20-SC19001/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19034,Vitros 5600 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-31 14:19 MDT,ocds-v9mmex-STHA-20-SC19034,/tenders/vitros-5600-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19034/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19035,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2021-10-20 01:03 MDT,ocds-v9mmex-STHA-20-SC19035,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19035/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19036,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-29 00:15 MDT,ocds-v9mmex-STHA-20-SC19036,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19036/,2024-05-01 03:47 MDT
tender,2019-20,Stanton,SC19050,Nurse Call System,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-02-18 01:14 MST,ocds-v9mmex-STHA-20-SC19050,/tenders/nurse-call-system/ocds-v9mmex-STHA-20-SC19050/,2024-05-01 03:47 MDT
tender,2018-19,Stanton,SC19016,Bactec and MGIT Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,"Provision of service maintenance, including scheduled and as-and-when, for STH Laboratory's Bactec FX and MGIT instruments.",2019-03-18 15:15 MDT,2022-07-04 14:30 MDT,ocds-v9mmex-STHA-19-SC19016,/tenders/bactec-and-mgit-service-agreement/ocds-v9mmex-STHA-19-SC19016/,2024-05-01 03:47 MDT
tender,2018-19,Stanton,SC19002,Territorial Abbott Ruby Cell Dyn System Service,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Provision of a service agreement for Abbott Ruby Cell Dyn equipment in the Northwest Territories.,2019-03-18 17:08 MDT,2022-05-31 00:16 MDT,ocds-v9mmex-STHA-19-SC19002,/tenders/territorial-abbott-ruby-cell-dyn-system-service/ocds-v9mmex-STHA-19-SC19002/,2024-05-01 03:47 MDT
tender,2018-19,Stanton,SC19021,Dental X-ray Equipment Re-Cerification,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,NWT Health Centres Dental X-ray Equipment Re-Cerifications and Compliance Verification.,2019-03-18 17:08 MDT,2022-06-27 14:00 MDT,ocds-v9mmex-STHA-19-SC19021,/tenders/dental-x-ray-equipment-re-cerification/ocds-v9mmex-STHA-19-SC19021/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000297,Specialized Children Services.,Awarded,Sole Source,Direct,Services,Child Care/Protection/Shelter,,Specialized Children Services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000297,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000297/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-05-01 03:47 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000898,Janet Harder,Awarded,Sole Source,Direct,Services,General Contracting,,Janet Harder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000898,/tenders/janet-harder/ocds-v9mmex-GNWT1-05-PM000898/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000754,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000754,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000754/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-01 03:47 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM001116,Delivery of NWT S&R management course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of NWT S&R management course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001116,/tenders/delivery-of-nwt-sr-management-course/ocds-v9mmex-GNWT1-05-PM001116/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000792,Provision of Mng and Admin Duties to the,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,Provision of Mng and Admin Duties to the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000792,/tenders/provision-of-mng-and-admin-duties-to-the/ocds-v9mmex-GNWT1-05-PM000792/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-05-01 03:47 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-05-01 03:47 MDT
