model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-06-02 11:08 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-06-02 11:08 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-06-02 11:08 MDT
tender,2016-17,Public Works & Services,0000001040,Flooring Replacement - RCMP Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-10 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of Flooring at the RCMP Detachment in Tuktoyaktuk, NT.",2016-10-25 11:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001040,/tenders/flooring-replacement-rcmp-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001040/,2024-06-02 11:08 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-06-02 11:08 MDT
tender,2015-16,Public Works & Services,0000000272,Electrical & Labour Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical & Labour Services.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000272,/tenders/electrical-labour-services-tuktoyaktuk/ocds-v9mmex-GNWT1-16-0000000272/,2024-06-02 11:08 MDT
tender,2015-16,Public Works & Services,SC795228,"Soil Remediation at Mangilaluk School, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,Tuktoyaktuk,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795228,/tenders/soil-remediation-at-mangilaluk-school-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC795228/,2024-06-02 11:08 MDT
tender,2014-15,Public Works & Services,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-10-20 15:00 MDT,"Tuktoyaktuk,NT",2014-10-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444858,/tenders/interior-painting-for-two2-rcmp-tuktoyaktuk-housing-units/ocds-v9mmex-GNWT1-15-SC444858/,2024-06-02 11:08 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-06-02 11:08 MDT
tender,2014-15,Public Works & Services,SO440404,Carpentry Services - Tuktoyaktuk,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440404,/tenders/carpentry-services-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SO440404/,2024-06-02 11:08 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-06-02 11:08 MDT
