model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007122,Purchase of equipment for M/V Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of equipment for M/V Louis Cardinal.",2023-12-18 15:07 MST,2024-04-22 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007122,/tenders/purchase-of-equipment-for-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-24-0000007122/,2024-05-19 23:26 MDT
tender,2023-24,Infrastructure,0000006883,Lumber Supplies for Snow Fence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Lumber Supplies for Snow Fence.,2023-07-17 15:15 MDT,2023-12-19 12:13 MST,ocds-v9mmex-INF01-24-0000006883,/tenders/lumber-supplies-for-snow-fence/ocds-v9mmex-INF01-24-0000006883/,2024-05-19 23:26 MDT
tender,2022-23,Infrastructure,0000005932,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2022-06-15 17:07 MDT,2022-12-21 11:33 MST,ocds-v9mmex-GNWT1-23-0000005932,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-23-0000005932/,2024-05-19 23:26 MDT
tender,2021-22,Infrastructure,0000005553,Articulated Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulating Wheel Loader.,2022-02-03 15:07 MST,2022-06-16 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005553,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005553/,2024-05-19 23:26 MDT
tender,2021-22,Infrastructure,0000005077,Articulated Wheel Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulating Wheel Loader.,2021-06-09 17:10 MDT,2023-09-27 02:38 MDT,ocds-v9mmex-GNWT1-22-0000005077,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005077/,2024-05-19 23:26 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-19 23:26 MDT
tender,2020-21,Infrastructure,0000004648,Ferry Propellers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four (4) New Propellers for the Ferry.,2021-01-08 15:11 MST,2021-05-17 16:17 MDT,ocds-v9mmex-GNWT1-21-0000004648,/tenders/ferry-propellers/ocds-v9mmex-GNWT1-21-0000004648/,2024-05-19 23:26 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-05-19 23:26 MDT
tender,2017-18,Infrastructure,0000001902,Supply & Deliver Engines for Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Four (4) Marine Engines to the Ferry Camp, Km 143, Dempster Highway, Tsiighetchic, NT for the MV Louis Cardinal Ferry.",2017-11-14 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001902,/tenders/supply-deliver-engines-for-louis-cardinal-ferry/ocds-v9mmex-GNWT1-18-0000001902/,2024-05-19 23:26 MDT
tender,2016-17,NWT Housing Corporation,0000000966,1/2 Ton 4x4 Crew Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Crew Cab Pick-up,2016-09-12 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000966,/tenders/12-ton-4x4-crew-cab-pick-up/ocds-v9mmex-HC001-17-0000000966/,2024-05-19 23:26 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-19 23:26 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-05-19 23:26 MDT
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-05-19 23:26 MDT
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-05-19 23:26 MDT
tender,2015-16,Transportation,PO450427,Steel and Aluminum Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Inuvik, NT.",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450427,/tenders/steel-and-aluminum-supply/ocds-v9mmex-GNWT1-16-PO450427/,2024-05-19 23:26 MDT
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-05-19 23:26 MDT
tender,2014-15,Transportation,PO446753,Supply Generator Breakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-24 15:00 MST,"Tsiigehtchic, NT.",2015-02-10 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446753,/tenders/supply-generator-breakers/ocds-v9mmex-GNWT1-15-PO446753/,2024-05-19 23:26 MDT
tender,2014-15,Transportation,PO446338,45 kW Generators - Marine Application,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2015-01-29 15:00 MST,"Tsiigehtchic, NT.",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446338,/tenders/45-kw-generators-marine-application/ocds-v9mmex-GNWT1-15-PO446338/,2024-05-19 23:26 MDT
