model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004252,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2007-02-09 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004252,/tenders/bear-trap/ocds-v9mmex-GNWT1-07-PM004252/,2024-05-17 01:14 MDT
tender,2004-05,RWED,PM000980,Collars and Transmitters for Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-12-15 15:00 MST,Collars and Transmitters for Barren Grou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000980,/tenders/collars-and-transmitters-for-barren-ground-caribou/ocds-v9mmex-GNWT1-05-PM000980/,2024-05-17 01:14 MDT
tender,2006-07,Environment and Natural Resources,PM004454,Veterinary Drugs,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinary Drugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004454,/tenders/veterinary-drugs/ocds-v9mmex-GNWT1-07-PM004454/,2024-05-17 01:14 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-05-17 01:14 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-05-17 01:14 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-05-17 01:14 MDT
tender,2005-06,Environment and Natural Resources,PM002698,Refurbish Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002698,/tenders/refurbish-caribou-collars/ocds-v9mmex-GNWT1-06-PM002698/,2024-05-17 01:14 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-05-17 01:14 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-05-17 01:14 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-05-17 01:14 MDT
tender,2008-09,Environment and Natural Resources,PM007424,GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007424,/tenders/gps-collars/ocds-v9mmex-GNWT1-09-PM007424/,2024-05-17 01:14 MDT
