model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001382,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of an Air Charter.,2017-03-22 15:03 MDT,2024-05-10 23:45 MDT,ocds-v9mmex-GNWT1-17-0000001382,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001382/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001356,Multifunction Color Photocopier - JUS,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-03-03 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001356,/tenders/multifunction-color-photocopier-jus/ocds-v9mmex-GNWT1-17-0000001356/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001327,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001327,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001327/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001279,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001279,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001279/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001280,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001280,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001280/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001281,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2017-02-14 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001281,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-17-0000001281/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001282,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001282,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001282/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001283,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001283,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001283/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001284,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001284,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001284/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001321,Food Products Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001321,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-17-0000001321/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001324,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001324,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001324/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001325,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001325,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001325/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001326,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Goods to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001326,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001326/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001329,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2017-18 fiscal year.,2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001329,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001329/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001344,Video Conferencing Equipment & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ""Video Conferencing Equipment & Support""",2017-02-28 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001344,/tenders/video-conferencing-equipment-support/ocds-v9mmex-GNWT1-17-0000001344/,2024-05-19 15:01 MDT
tender,2016-17,Justice,0000001250,Air Charter - Inuvik Court Circuit February 22-23,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting submissions from qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-02-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001250,/tenders/air-charter-inuvik-court-circuit-february-22-23/ocds-v9mmex-GNWT1-17-0000001250/,2024-05-19 15:01 MDT
