model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-06-09 00:00 MDT
tender,2014-15,Transportation,SC442106,Landfarm Treatment Activities,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Landfarm Treatment Activities,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442106,/tenders/landfarm-treatment-activities/ocds-v9mmex-GNWT1-15-SC442106/,2024-06-09 00:00 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-06-09 00:00 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-06-09 00:00 MDT
tender,2013-14,Environment and Natural Resources,SC438105,Analyses of Trichinella in Different Wil,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Analyses of Trichinella in Different Wil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438105,/tenders/analyses-of-trichinella-in-different-wil/ocds-v9mmex-GNWT1-14-SC438105/,2024-06-09 00:00 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-06-09 00:00 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-06-09 00:00 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-06-09 00:00 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-06-09 00:00 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-06-09 00:00 MDT
