model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-06-15 08:34 MDT
tender,2016-17,NWT Housing Corporation,0000001032,Wheelchair Lift Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Wheelchair Lift Installation",2016-10-19 15:02 MDT,2024-05-23 00:26 MDT,ocds-v9mmex-HC001-17-0000001032,/tenders/wheelchair-lift-installation/ocds-v9mmex-HC001-17-0000001032/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000001031,SOA - General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-10-19 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001031,/tenders/soa-general-labour-services/ocds-v9mmex-GNWT1-17-0000001031/,2024-06-15 08:34 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-06-15 08:34 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000971,SOA - Professional Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-16 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000971,/tenders/soa-professional-painting-services/ocds-v9mmex-GNWT1-17-0000000971/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000957,SOA Snow Removal Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Snow Removal Services on a As & When required basis for Fort Smith and Area,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000957,/tenders/soa-snow-removal-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000957/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000948,General Labour Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-09-02 15:02 MDT,2024-06-10 23:52 MDT,ocds-v9mmex-GNWT1-17-0000000948,/tenders/general-labour-services/ocds-v9mmex-GNWT1-17-0000000948/,2024-06-15 08:34 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000833,Leased Office Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"This Request for Information (RFI) is being issued for the purpose of soliciting information from prospective landlords for three (3) individual Leased office spaces in the downtown core of Fort Smith, NT.",2016-08-04 17:01 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000000833,/tenders/leased-office-space/ocds-v9mmex-GNWT1-17-0000000833/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000934,Professional Painting Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-01 15:02 MDT,2024-05-23 00:16 MDT,ocds-v9mmex-GNWT1-17-0000000934,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-17-0000000934/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-06-15 08:34 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-06-15 08:34 MDT
tender,2016-17,NWT Housing Corporation,E2016,As & When Electrical -Fort Smith Housing Authority,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,As & When Electrical - Fort Smith Housing Authority - Pick up Tender at the Local Fort Smith Housing Authority.,2016-07-18 09:10 MDT,2020-01-12 01:55 MST,ocds-v9mmex-HC001-17-E2016,/tenders/as-when-electrical-fort-smith-housing-authority/ocds-v9mmex-HC001-17-E2016/,2024-06-15 08:34 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-06-15 08:34 MDT
tender,2016-17,NWT Housing Corporation,0000000764,Landscaping at Four (4) Duplex Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landscaping at Four (4) Duplex Units",2016-07-12 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000764,/tenders/landscaping-at-four-4-duplex-units/ocds-v9mmex-HC001-17-0000000764/,2024-06-15 08:34 MDT
