model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791771,Airphoto Interpretation Study,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2008-03-26 15:00 MDT,Airphoto Interpretation Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791771,/tenders/airphoto-interpretation-study/ocds-v9mmex-GNWT1-09-SC791771/,2024-05-17 08:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005657,Mackenzie Valley Gas Conversion,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-12-14 15:00 MST,Mackenzie Valley Gas Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005657,/tenders/mackenzie-valley-gas-conversion/ocds-v9mmex-GNWT1-08-PM005657/,2024-05-17 08:36 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-17 08:36 MDT
tender,2007-08,FMBS,PM004434,Financial System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-04-13 15:00 MDT,Oracle Business Intelligence Suite licen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004434,/tenders/financial-system-replacement/ocds-v9mmex-GNWT1-08-PM004434/,2024-05-17 08:36 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-05-17 08:36 MDT
tender,2007-08,Transportation,PO900919,Yellowknife Airport PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900919,/tenders/yellowknife-airport-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900919/,2024-05-17 08:36 MDT
tender,2007-08,Transportation,PO900920,Inuvik PLC Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Inuvik PLC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900920,/tenders/inuvik-plc-upgrade/ocds-v9mmex-GNWT1-08-PO900920/,2024-05-17 08:36 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-17 08:36 MDT
tender,2007-08,Environment and Natural Resources,PM004942,Science in the changing north conference,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Science in the changing north conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004942,/tenders/science-in-the-changing-north-conference/ocds-v9mmex-GNWT1-08-PM004942/,2024-05-17 08:36 MDT
tender,2007-08,Environment and Natural Resources,PM005998,CIRL Assessment of Source Water,Awarded,Sole Source,Direct,Services,Technical Services,,CIRL Assessment of Source Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005998,/tenders/cirl-assessment-of-source-water/ocds-v9mmex-GNWT1-08-PM005998/,2024-05-17 08:36 MDT
