model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Education, Culture and Employment",0000003966,Administrative Services and Office Space,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment for the Supply Administrative Services and Office Space in Fort Resolution.,2020-03-11 15:08 MDT,2023-09-09 00:13 MDT,ocds-v9mmex-GNWT1-20-0000003966,/tenders/adminstrative-services-and-office-space/ocds-v9mmex-GNWT1-20-0000003966/,2024-05-16 21:12 MDT
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-01-30 14:49 MST,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003970,General Building Maintenance,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services in the community of Behchoko.,2020-03-10 17:08 MDT,2023-03-20 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003970,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003970/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003814,Sand and Salt Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand & salt materials to include design of foundation and modification of rigid steel frame as supplied by owner in Hay River,2020-02-07 17:08 MST,2024-05-15 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003814,/tenders/sand-and-salt-storage-building/ocds-v9mmex-GNWT1-20-0000003814/,2024-05-16 21:12 MDT
tender,2019-20,"Education, Culture and Employment",0000003888,Records Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Records Management Program.",2020-02-24 17:15 MST,2024-01-29 14:49 MST,ocds-v9mmex-ECE01-20-0000003888,/tenders/records-management-program/ocds-v9mmex-ECE01-20-0000003888/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003932,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an ¿As & When¿ required basis",2020-03-06 17:08 MST,2023-04-25 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003932,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003932/,2024-05-16 21:12 MDT
tender,2019-20,Environment and Natural Resources,0000003976,Aerial Wolf Management,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management.,2020-03-18 17:08 MDT,2024-01-19 00:35 MST,ocds-v9mmex-GNWT1-20-0000003976,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-20-0000003976/,2024-05-16 21:12 MDT
tender,2019-20,"Education, Culture and Employment",0000003791,Career Planning Software Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents to provide Career Planning Software as detailed herein;",2020-02-07 11:08 MST,2024-02-26 15:00 MST,ocds-v9mmex-GNWT1-20-0000003791,/tenders/career-planning-software-solution/ocds-v9mmex-GNWT1-20-0000003791/,2024-05-16 21:12 MDT
tender,2019-20,Municipal and Community Affairs,0000003912,NWT Hazard Identification Risk Assessment Update,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NWT Hazard Identification Risk Assessment Update.,2020-02-20 15:07 MST,2023-10-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003912,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-20-0000003912/,2024-05-16 21:12 MDT
tender,2019-20,Infrastructure,0000003930,Carpentry and Painting Services - Paulatuk,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry and Painting Services in Paulatuk, NT on an As & When required basis.",2020-02-28 17:08 MST,2023-04-03 13:27 MDT,ocds-v9mmex-GNWT1-20-0000003930,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-20-0000003930/,2024-05-16 21:12 MDT
