model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC793934,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793934/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC793935,Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793935,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC793935/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794137,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794137,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794137/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794138,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794138,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794138/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794189,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794189,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794189/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794190,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794190,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794190/,2024-05-19 14:39 MDT
tender,2012-13,Transportation,SC794240,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794240,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794240/,2024-05-19 14:39 MDT
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,SC794636,Heavy equipment repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Heavy equipment repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794636,/tenders/heavy-equipment-repairs/ocds-v9mmex-GNWT1-14-SC794636/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-05-19 14:39 MDT
tender,2013-14,Environment and Natural Resources,PM015692,Aircraft-Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015692,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM015692/,2024-05-19 14:39 MDT
tender,2013-14,Environment and Natural Resources,PM016740,Aircraft - Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016740,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM016740/,2024-05-19 14:39 MDT
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-05-19 14:39 MDT
