model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795152,Inuvik Regional Hospital Endoscopy Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Inuvik, NT",2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795152,/tenders/inuvik-regional-hospital-endoscopy-room-renovation/ocds-v9mmex-GNWT1-15-SC795152/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,AC447693,"AC March 31st, 2015 Sahtu Region",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Inuvik, NT.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447693,/tenders/ac-march-31st-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447693/,2024-06-18 13:11 MDT
tender,2014-15,Transportation,SC447138,"Supply and Install Electrical Wiring at the Quonset Shed in Fort McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Fort McPherson, NT.",2015-03-13 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447138,/tenders/supply-and-install-electrical-wiring-at-the-quonset-shed-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SC447138/,2024-06-18 13:11 MDT
tender,2014-15,Transportation,SC447144,"Welding Services - Tsiigehtchic Ferry Camp, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Tsiigehtchic, NT",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC447144,/tenders/welding-services-tsiigehtchic-ferry-camp-nt/ocds-v9mmex-GNWT1-15-SC447144/,2024-06-18 13:11 MDT
tender,2014-15,Stanton,PM016986,"Ground Transportation Services - Inuvik, NT SOA 14161",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Inuvik, NT to the other
 communities as identified in tender documents in an ""As & When"" required and
 ""Scheduled"" basis in accordance with the terms & conditions as outlined in
 tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016986,/tenders/ground-transportation-services-inuvik-nt-soa-14161/ocds-v9mmex-STHA-15-PM016986/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO447080,"General Labour Services for Sachs Harbour, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"Sachs Harbour, NT",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447080,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO447080/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,AC044610,Air Charter Service - Inuvik to Ulukhaktok to conduct a Muskox Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Ulukhaktok,2015-02-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC044610,/tenders/air-charter-service-inuvik-to-ulukhaktok-to-conduct-a-muskox-survey/ocds-v9mmex-GNWT1-15-AC044610/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446568,"Vehicle Maintenance Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik, NT.",2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446568,/tenders/vehicle-maintenance-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446568/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446567,"Locksmithing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Inuvik Region, NT",2015-01-29 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446567,/tenders/locksmithing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446567/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446543,"General Labour Services for Sachs Harbour, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,"Sachs Harbour, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446543,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO446543/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446539,"Carpentry & General Labour Services in Aklavik, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446539,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO446539/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-06-18 13:11 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016878,Operation Of Youth Group Home,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-01-30 15:00 MST,"The Beaufort-Delta Health and Social services Authority (BDHSSA) is requesting
 proposals from qualified proponents to operate the Youth Group Home located in
 Inuvik, NT.",2014-12-05 15:15 MST,,ocds-v9mmex-BHSSA-15-PM016878,/tenders/operation-of-youth-group-home/ocds-v9mmex-BHSSA-15-PM016878/,2024-06-18 13:11 MDT
tender,2014-15,Beaufort Delta Education Council,PM016909,BDEC Sports Festival Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,Bag Service # 12,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016909,/tenders/bdec-sports-festival-charter/ocds-v9mmex-BDEC-15-PM016909/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,AC443728,Air Charter Services from Inuvik to Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-12-15 15:00 MST,Aklavik,2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443728,/tenders/air-charter-services-from-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC443728/,2024-06-18 13:11 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016692,Operation of Youth Group Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-28 15:00 MST,"The Beaufort-Delta Health and Social Services Authority (BDHSSA) is requesting
 Proposals from qualified proponents to operate the Youth Group Home located in
 Inuvik.",2014-10-09 17:15 MDT,,ocds-v9mmex-BHSSA-15-PM016692,/tenders/operation-of-youth-group-home/ocds-v9mmex-BHSSA-15-PM016692/,2024-06-18 13:11 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016712,Operation of the Billy Moore Group Home,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-28 15:00 MST,"The Beaufort-Delta Health and Social Services Authority (BDHSSA) is requesting
 Proposals from qualified proponents to operate the Billy Moore Group Home
 located in Inuvik",2014-10-16 15:15 MDT,,ocds-v9mmex-BHSSA-15-PM016712,/tenders/operation-of-the-billy-moore-group-home/ocds-v9mmex-BHSSA-15-PM016712/,2024-06-18 13:11 MDT
tender,2014-15,Beaufort-Delta Health & Social Services Authority,PM016714,Operation of theCharlotte Vehus Group Home,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-11-28 15:00 MST,"The Beaufort-Delta Health and Social Services Authority (BDHSSA) is requesting
 Proposals from qualified proponents to operate the Charlotte Vehus Home located
 in Inuvik.",2014-10-16 15:15 MDT,,ocds-v9mmex-BHSSA-15-PM016714,/tenders/operation-of-thecharlotte-vehus-group-home/ocds-v9mmex-BHSSA-15-PM016714/,2024-06-18 13:11 MDT
tender,2014-15,Public Works & Services,AC445691,Inuvik to Tuktoyaktuk Dec 5/14,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-28 15:00 MST,Inuvik,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445691,/tenders/inuvik-to-tuktoyaktuk-dec-514/ocds-v9mmex-GNWT1-15-AC445691/,2024-06-18 13:11 MDT
tender,2014-15,Transportation,AC445411,Air Charter Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-10 15:00 MST,Inuvik,2014-11-07 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445411,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC445411/,2024-06-18 13:11 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-06-18 13:11 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-06-18 13:11 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-06-18 13:11 MDT
