model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007056,Air Charter Hay River,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Hay River, NT.",2023-10-09 09:07 MDT,2023-10-25 17:15 MDT,ocds-v9mmex-GNWT1-24-0000007056,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000007056/,2024-05-23 17:56 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-23 17:56 MDT
tender,2022-23,Infrastructure,0000006434,Fibergalss Sewage Holding Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of a fiberglass sewage holding tank for the Colville Lake school.,2023-02-06 23:07 MST,2023-04-03 12:08 MDT,ocds-v9mmex-GNWT1-23-0000006434,/tenders/fibergalss-sewage-holding-tank/ocds-v9mmex-GNWT1-23-0000006434/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-05-23 17:56 MDT
tender,2022-23,Infrastructure,0000006342,Portable Bridges,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for two (2) single lane portable bridges.,2023-01-10 17:07 MST,2024-05-09 03:48 MDT,ocds-v9mmex-GNWT1-23-0000006342,/tenders/portable-bridges/ocds-v9mmex-GNWT1-23-0000006342/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-05-23 17:56 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-23 17:56 MDT
tender,2022-23,Lands,0000006098,Air Charter Yellowknife - Prairie Creek,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-08-25 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires air charter services to transport 15 persons from Yellowknife to Prairie Creek and return on September 14.,2022-08-19 23:07 MDT,2023-07-07 04:23 MDT,ocds-v9mmex-GNWT1-23-0000006098,/tenders/air-charter-yellowknife-prairie-creek/ocds-v9mmex-GNWT1-23-0000006098/,2024-05-23 17:56 MDT
tender,2021-22,"Education, Culture and Employment",0000005364,ATIPP Manual Translation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2021-11-12 15:00 MST,"Procurement Shared Services, on behalf of the department of Education, Culture and Employment (ECE), is seeking a contractor to conduct English to French translation and revision services of the GNWT's ATIPP policy and guidelines manual.",2021-11-02 11:07 MDT,2022-02-10 11:49 MST,ocds-v9mmex-GNWT1-22-0000005364,/tenders/atipp-manual-translation/ocds-v9mmex-GNWT1-22-0000005364/,2024-05-23 17:56 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-05-23 17:56 MDT
tender,2019-20,Health and Social Services,0000003857,Development of a Territorial Alcohol Strategy,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the preliminary Research and Discussion Paper towards the development of a Territorial Alcohol Strategy.,2020-02-07 17:08 MST,2020-08-05 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003857,/tenders/development-of-a-territorial-alcohol-strategy/ocds-v9mmex-GNWT1-20-0000003857/,2024-05-23 17:56 MDT
tender,2019-20,Municipal and Community Affairs,0000003833,Audit of Provincial Territorial Base Funding Agree,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting bids from qualified proponents for the provision of Audit of Provincial Territorial Base Funding Agreement for Building Canada Plan.,2020-01-28 17:07 MST,2023-07-06 01:49 MDT,ocds-v9mmex-GNWT1-20-0000003833,/tenders/audit-of-provincial-territorial-base-funding-agree/ocds-v9mmex-GNWT1-20-0000003833/,2024-05-23 17:56 MDT
tender,2019-20,Justice,0000003848,Air Charter - Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 00:58 MDT,ocds-v9mmex-GNWT1-20-0000003848,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-20-0000003848/,2024-05-23 17:56 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-05-23 17:56 MDT
tender,2019-20,Justice,0000003803,Air Charter: Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-16 23:07 MST,2020-07-07 17:32 MDT,ocds-v9mmex-GNWT1-20-0000003803,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-20-0000003803/,2024-05-23 17:56 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-23 17:56 MDT
