model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-06-14 21:56 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-06-14 21:56 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-06-14 21:56 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-06-14 21:56 MDT
tender,2006-07,Environment and Natural Resources,PM004517,Fire Smart,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fire Smart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004517,/tenders/fire-smart/ocds-v9mmex-GNWT1-07-PM004517/,2024-06-14 21:56 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-06-14 21:56 MDT
tender,2004-05,Environment and Natural Resources,PM001733,Planning For Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning For Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001733,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001733/,2024-06-14 21:56 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-06-14 21:56 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-06-14 21:56 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-06-14 21:56 MDT
