model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001035,Pension Actuarial and Administrative Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pension Actuarial and Administrative Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001035,/tenders/pension-actuarial-and-administrative-ser/ocds-v9mmex-GNWT1-05-PM001035/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001032,Provide Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001032,/tenders/provide-facilitation-services/ocds-v9mmex-GNWT1-05-PM001032/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001166,AIR CHARTER-NORTHWESTERN AIR LEASE,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER-NORTHWESTERN AIR LEASE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001166,/tenders/air-charter-northwestern-air-lease/ocds-v9mmex-GNWT1-05-PM001166/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001257,Audio Visual Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Audio Visual Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001257,/tenders/audio-visual-services-northern-leaders/ocds-v9mmex-GNWT1-05-PM001257/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000690,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000690,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000690/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM000790,Professional Systems Ltd,Awarded,Sole Source,Direct,Services,General Contracting,,Professional Systems Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000790,/tenders/professional-systems-ltd/ocds-v9mmex-GNWT1-05-PM000790/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-29 10:50 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-29 10:50 MDT
