model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-06-01 23:33 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-06-01 23:33 MDT
tender,2015-16,Public Works & Services,0000000191,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Public Works and Services for the Supply, Transport and Delivery of Diesel Fuel.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000191,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000191/,2024-06-01 23:33 MDT
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-06-01 23:33 MDT
tender,2015-16,Public Works & Services,0000000043,Chief Julius School-Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort McPherson - Chief Julius School Envelope Upgrades,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000043,/tenders/chief-julius-school-envelope-upgrades/ocds-v9mmex-GNWT1-16-0000000043/,2024-06-01 23:33 MDT
tender,2015-16,Transportation,SC450568,"Transport 20ft Container - Fife, WA to Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,"Fort McPherson, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450568,/tenders/transport-20ft-container-fife-wa-to-ft-mcpherson-nt/ocds-v9mmex-GNWT1-16-SC450568/,2024-06-01 23:33 MDT
tender,2015-16,NWT Housing Corporation,PM017472,2015-16 Preventative Maintenance (PM) Services - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 21 Clients - Ft. McPherson,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017472,/tenders/2015-16-preventative-maintenance-pm-services-ft-mcpherson/ocds-v9mmex-HC001-16-PM017472/,2024-06-01 23:33 MDT
tender,2015-16,NWT Housing Corporation,PM017480,1 Client Repair - Client # 4,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-17 15:00 MDT,1 Client Repair - client # 4,2015-08-28 15:15 MDT,,ocds-v9mmex-HC001-16-PM017480,/tenders/1-client-repair-client-4/ocds-v9mmex-HC001-16-PM017480/,2024-06-01 23:33 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-06-01 23:33 MDT
tender,2015-16,Beaufort Delta Education Council,PM017261,Classroom/Office Supplies-Fort McPherson CJS 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-21 15:00 MDT,"PO Box 26 Fort McPherson, NT X0E 0J0",2015-07-06 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017261,/tenders/classroomoffice-supplies-fort-mcpherson-cjs-201516/ocds-v9mmex-BDEC-16-PM017261/,2024-06-01 23:33 MDT
