model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016981,"CARE, SSE,LOT 13, PLAN 2953, BLOCK 5, Mechanical Repairs, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-05 15:00 MST,Deline,2015-02-24 15:15 MST,,ocds-v9mmex-HC001-15-PM016981,/tenders/care-sselot-13-plan-2953-block-5-mechanical-repairs-deline-nt/ocds-v9mmex-HC001-15-PM016981/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016978,"CARE,SSE,EXTERIOR/INTERIOR REPAIRS,LOT 2 BLOCK 16, PLAN 2242, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016978,/tenders/caresseexteriorinterior-repairslot-2-block-16-plan-2242-deline-nt/ocds-v9mmex-HC001-15-PM016978/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016926,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Deline,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016926,/tenders/sse-units-70-71interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016926/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016887,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016887,/tenders/lot-6-block-18-plan-2242-supply-ship-and-erect-deline-nt/ocds-v9mmex-HC001-15-PM016887/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016891,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016891,/tenders/unit97-lt-89-blk-12-pln-2116-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016891/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016886,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016886,/tenders/4-plex-unit-ph-82838485-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016886/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016885,"SSE, INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016885,/tenders/sse-interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016885/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016882,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016882,/tenders/tri-plex-ph-unitsseinteriorexterior-reno-lot-67-deline-nt/ocds-v9mmex-HC001-15-PM016882/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016864,"Interior/Exterior Reno, PH # 61 M&I, Lot 6 SK-239, Block 7, Plan 346, Deline NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Scope of work to include but not limited to replacing front and back steps and
 landings, replacing front and back exterior door complete with new jamb, entry
 and deadbolts, kitchen cabinets, bathroom vanity, tub surround, sinks, supply
 lines, shut off valves, service water heater and furnace, sewage tank replace,
 fridge, range, range hood fan, flooring, patch and paint, driveway repairs.
 NWTHC requires the delivery of materials by March 31, 2015 to the community of
 Deline.",2014-11-21 15:15 MST,,ocds-v9mmex-HC001-15-PM016864,/tenders/interiorexterior-reno-ph-61-mi-lot-6-sk-239-block-7-plan-346-deline-nt/ocds-v9mmex-HC001-15-PM016864/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016437,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-03 15:00 MDT,"Deline, NT.",2014-08-11 11:15 MDT,,ocds-v9mmex-HC001-15-PM016437,/tenders/2014-15-supplyship-erect-8-public-housing-unit-boiler-installations/ocds-v9mmex-HC001-15-PM016437/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016448,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Deline, NT.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016448,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-lot-1-blk-34-plan-3129/ocds-v9mmex-HC001-15-PM016448/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016403,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,"Deline, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016403,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-for-care-client-5148/ocds-v9mmex-HC001-15-PM016403/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016398,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Deline, NT.",2014-07-23 17:15 MDT,,ocds-v9mmex-HC001-15-PM016398,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-2819/ocds-v9mmex-HC001-15-PM016398/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016360,2014-15 SSE Interior/ Exterior repairs RRAP Client #6195.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-23 15:00 MDT,"Deline, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016360,/tenders/2014-15-sse-interior-exterior-repairs-rrap-client-6195/ocds-v9mmex-HC001-15-PM016360/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM017392,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017392,/tenders/2014-15-mh-log-unit-lot-3-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM017392/,2024-05-22 17:41 MDT
tender,2014-15,Public Works & Services,CT441054,"Supply, Shipo & Erect Market Housing Log Unit",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-09 15:00 MDT,"Deline, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441054,/tenders/supply-shipo-erect-market-housing-log-unit/ocds-v9mmex-GNWT1-15-CT441054/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016262,"2014-15 Interior /Exterior Renovations (1) Log House Lot 3, Blk 33, Pln 3129",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016262,/tenders/2014-15-interior-exterior-renovations-1-log-house-lot-3-blk-33-pln-3129/ocds-v9mmex-HC001-15-PM016262/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016235,"2014-15 Interior / Exterior Renovations PH#60 Lot 6 SK -240, Block 7, Plan 346",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016235,/tenders/2014-15-interior-exterior-renovations-ph60-lot-6-sk-240-block-7-plan-346/ocds-v9mmex-HC001-15-PM016235/,2024-05-22 17:41 MDT
tender,2014-15,NWT Housing Corporation,PM016263,"2014-15 Interior /Exterior Renovations (1) HELP Unit Lot 6, Blk 18, Pln 2242",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-07 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016263,/tenders/2014-15-interior-exterior-renovations-1-help-unit-lot-6-blk-18-pln-2242/ocds-v9mmex-HC001-15-PM016263/,2024-05-22 17:41 MDT
