model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-06-15 07:31 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-06-15 07:31 MDT
