model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC383412,Clear and Repair Docks at Norman Wells,Awarded,Sole Source,Direct,Services,Road Maintenance,,Clear and Repair Docks at Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383412,/tenders/clear-and-repair-docks-at-norman-wells/ocds-v9mmex-GNWT1-05-SC383412/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC790171,Installation Of Detour Ice Fills At Two,Awarded,Sole Source,Direct,Services,Road Maintenance,,Installation Of Detour Ice Fills At Two,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790171,/tenders/installation-of-detour-ice-fills-at-two/ocds-v9mmex-GNWT1-05-SC790171/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-06-15 06:42 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-06-15 06:42 MDT
tender,2010-11,Transportation,SC793254,Norman Wells Wharf Dredging Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Dredging Services,,Norman Wells Wharf Dredging Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793254,/tenders/norman-wells-wharf-dredging-preparation/ocds-v9mmex-GNWT1-11-SC793254/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,PO901185,Airfield Lighting Control,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901185,/tenders/airfield-lighting-control/ocds-v9mmex-GNWT1-10-PO901185/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,PO901297,"Labor/Programming, HMI Enclosure, Travel",Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,"Labor/Programming, HMI Enclosure, Travel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901297,/tenders/laborprogramming-hmi-enclosure-travel/ocds-v9mmex-GNWT1-10-PO901297/,2024-06-15 06:42 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-06-15 06:42 MDT
