model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007621,"Supply, Ship and Install",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-18 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007621,/tenders/supply-ship-and-install/ocds-v9mmex-HC001-09-PM007621/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,AC415323,26MAR09 charter Inuvik-FGH ret. for site inspection for new school,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415323,/tenders/26mar09-charter-inuvik-fgh-ret-for-site-inspection-for-new-school/ocds-v9mmex-GNWT1-09-AC415323/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SO414575,"General Labour Services - Fort Good Hope, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414575,/tenders/general-labour-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SO414575/,2024-05-01 10:39 MDT
tender,2008-09,NWT Housing Corporation,PM007240,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-12 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007240,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007240/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-12-04 15:00 MST,Clearing right of way at NavCanada site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792128,/tenders/clearing-right-of-way-at-navcanada-site-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC792128/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-11-18 15:00 MST,Relocation of VHF Ground and Radio Stati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792108,/tenders/relocation-of-vhf-ground-and-radio-station-in-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC792108/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792084,Locating and connecting NavCanada Buildings,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-05 15:00 MST,Locating and connecting NavCanada Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792084,/tenders/locating-and-connecting-navcanada-buildings/ocds-v9mmex-GNWT1-09-SC792084/,2024-05-01 10:39 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-05-01 10:39 MDT
tender,2008-09,Public Works & Services,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-09-29 15:00 MDT,Erection of NDB and Communication Towers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792037,/tenders/erection-of-ndb-and-communication-towers-for-navcanada-relocation/ocds-v9mmex-GNWT1-09-SC792037/,2024-05-01 10:39 MDT
tender,2008-09,NWT Housing Corporation,PM006789,"Labour, Equipment & Granular Material Only",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-10 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006789,/tenders/labour-equipment-granular-material-only/ocds-v9mmex-HC001-09-PM006789/,2024-05-01 10:39 MDT
