model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014829,2012-2013 New Two Bedroom Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-27 15:00 MDT,"Supply, Ship, & Erect
 
 Tender documents will be available at the Nahendeh
 District Office or NWT Construction Association Electronic Plans room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014829,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-13-PM014829/,2024-05-25 21:02 MDT
tender,2012-13,Stanton,PM014923,Air Charter - Fort Liard to Yellowknife Return - AC434937,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-13 15:00 MDT,"Depart Fort Liard at 0600 on March 15, 2013 & fly 5 passengers & luggage to
 Yellowknife.
 Depart Yellowknife at 1300 on March 15, 2013 & fly 5 passengers &
 luggage to Fort Liard.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014923,/tenders/air-charter-fort-liard-to-yellowknife-return-ac434937/ocds-v9mmex-STHA-13-PM014923/,2024-05-25 21:02 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-05-25 21:02 MDT
tender,2012-13,Transportation,CT101210,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101210,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101210/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013450,2012-13 New 2 Bedroom Duplex SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-22 15:00 MDT,"Construct new 2 bedroom duplex on NWTHC supplied Spaceframe foundation system.
 SSE project.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013450,/tenders/2012-13-new-2-bedroom-duplex-sse/ocds-v9mmex-HC001-13-PM013450/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-25 21:02 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-25 21:02 MDT
