model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-06-01 19:00 MDT
tender,2004-05,Transportation,SC790089,Bridge/Road Construction Service- 4 Mile,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Bridge/Road Construction Service- 4 Mile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790089,/tenders/bridgeroad-construction-service-4-mile/ocds-v9mmex-GNWT1-05-SC790089/,2024-06-01 19:00 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-06-01 19:00 MDT
tender,2007-08,Transportation,SC791719,Inuvik Air Terminal Building Office/Kitc,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Inuvik Air Terminal Building Office/Kitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791719,/tenders/inuvik-air-terminal-building-officekitc/ocds-v9mmex-GNWT1-08-SC791719/,2024-06-01 19:00 MDT
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-06-01 19:00 MDT
tender,2009-10,Transportation,SC790848,2009 Small Culvert Program - Culvert Imp,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2009 Small Culvert Program - Culvert Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC790848,/tenders/2009-small-culvert-program-culvert-imp/ocds-v9mmex-GNWT1-10-SC790848/,2024-06-01 19:00 MDT
tender,2014-15,Transportation,SC795072,Annual Licencing & Maintenance Fee,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Annual Licencing & Maintenance Fee,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795072,/tenders/annual-licencing-maintenance-fee/ocds-v9mmex-GNWT1-15-SC795072/,2024-06-01 19:00 MDT
tender,2014-15,Transportation,SC794964,New Trout Lake Airport Project Managemen,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airport Project Managemen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794964,/tenders/new-trout-lake-airport-project-managemen/ocds-v9mmex-GNWT1-15-SC794964/,2024-06-01 19:00 MDT
tender,2011-12,Transportation,SC793467,Supply Equipment & Labour for Quarry Dev,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Supply Equipment & Labour for Quarry Dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793467,/tenders/supply-equipment-labour-for-quarry-dev/ocds-v9mmex-GNWT1-12-SC793467/,2024-06-01 19:00 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-06-01 19:00 MDT
