model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003099,RCMP Detachement Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Simpson RCMP Detachment Roof Replacement to include removal of existing roof and its proper disposal.,2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003099,/tenders/rcmp-detachement-roof-replacement/ocds-v9mmex-GNWT1-19-0000003099/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000003094,"Campsite Improvements, Ft. Simpson Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at the Fort Simpson Campground,2019-03-01 15:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003094,/tenders/campsite-improvements-ft-simpson-campground/ocds-v9mmex-GNWT1-19-0000003094/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000003087,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Hay River and Fort Simpson",2019-02-28 15:07 MST,2019-08-30 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003087,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-19-0000003087/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002948,Health Centers Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Health Centers Lighting Upgrade in Fort Simpson and Wrigley,2019-01-17 17:07 MST,2019-07-26 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002948,/tenders/health-centers-lighting-upgrade/ocds-v9mmex-GNWT1-19-0000002948/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002786,Security Services - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-03-21 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002786,/tenders/security-services-fort-simpson/ocds-v9mmex-GNWT1-19-0000002786/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002716,Replace Stairs & Ramps at Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Replace Stairs & Ramps at Thomas Simpson School in Fort Simpson,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002716,/tenders/replace-stairs-ramps-at-thomas-simpson-school/ocds-v9mmex-GNWT1-19-0000002716/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002584,Supply One New Tracked  Excavator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply One (1) new Tracked Excavator,2018-08-14 09:07 MDT,2019-02-27 15:31 MST,ocds-v9mmex-GNWT1-19-0000002584,/tenders/supply-one-new-tracked-excavator/ocds-v9mmex-GNWT1-19-0000002584/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002360,"New Hiking Trail, Fort Simpson Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New Hiking Trail at the Fort Simpson Territorial Park,2018-05-30 17:06 MDT,2020-02-07 10:51 MST,ocds-v9mmex-GNWT1-19-0000002360,/tenders/new-hiking-trail-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-19-0000002360/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002242,Highway Maintenance - Fort Simpson Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Maintenance of Highway 1 (Km 294 to Km 550) & Hwy 7 (Km 202 to Km 254),2018-04-20 11:16 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002242,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-INF01-19-0000002242/,2024-06-06 07:35 MDT
tender,2018-19,Infrastructure,0000002294,New A/C System for RCMP Detachement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the New A/C System for the RCMP Detachment in Fort Simpson.,2018-04-30 17:15 MDT,2018-10-24 15:34 MDT,ocds-v9mmex-INF01-19-0000002294,/tenders/new-ac-system-for-rcmp-detachement/ocds-v9mmex-INF01-19-0000002294/,2024-06-06 07:35 MDT
