model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405595,Annual Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-31 15:00 MDT,Annual Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405595,/tenders/annual-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO405595/,2024-06-03 03:36 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-06-03 03:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-06-03 03:36 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-06-03 03:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004390,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-03-15 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004390,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM004390/,2024-06-03 03:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004391,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,"The contractor is to provide water delivery services to the following Hay River
 Territorial Parks. 60th Parallel VIC 60th Parallel-Twin Falls Enterprise-Lady
 Evelyn Falls Kakisa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004391,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-07-PM004391/,2024-06-03 03:36 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405585,Light Vehicle Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-09 15:00 MST,Light Vehicle Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405585,/tenders/light-vehicle-services/ocds-v9mmex-GNWT1-08-SO405585/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405600,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405600,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-08-SO405600/,2024-06-03 03:36 MDT
tender,2006-07,Public Works & Services,SO405596,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-09 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405596,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO405596/,2024-06-03 03:36 MDT
