model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SO050663,Fire System Service and Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-31 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050663,/tenders/fire-system-service-and-repairs/ocds-v9mmex-GNWT1-10-SO050663/,2024-06-09 00:14 MDT
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-06-09 00:14 MDT
tender,2009-10,"Education, Culture and Employment",PM009461,Employment Standards Act - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2010-03-26 15:00 MDT,Employment Standards Act - Legal Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009461,/tenders/employment-standards-act-legal-services/ocds-v9mmex-GNWT1-11-PM009461/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-06-09 00:14 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-06-09 00:14 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009501,Sewage Removal - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2010-03-22 15:00 MDT,Sewage Removal - Hay River Area Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009501,/tenders/sewage-removal-hay-river-area-parks/ocds-v9mmex-GNWT1-10-PM009501/,2024-06-09 00:14 MDT
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-06-09 00:14 MDT
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-06-09 00:14 MDT
