model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004770,Marine Satellite TV Equipment,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2021-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Marine Satellite TV Equipment.,2021-02-15 15:09 MST,2024-04-23 02:00 MDT,ocds-v9mmex-GNWT1-21-0000004770,/tenders/marine-satellite-tv-equipment/ocds-v9mmex-GNWT1-21-0000004770/,2024-05-19 09:04 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-05-19 09:04 MDT
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-05-19 09:04 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-19 09:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-19 09:04 MDT
tender,2011-12,Environment and Natural Resources,PM011941,Drummed Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011941,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-12-PM011941/,2024-05-19 09:04 MDT
tender,2011-12,Environment and Natural Resources,PM012129,45 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,45 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012129,/tenders/45-drums-of-av-gas/ocds-v9mmex-GNWT1-12-PM012129/,2024-05-19 09:04 MDT
tender,2013-14,Transportation,PO902121,Special Order Accessories,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Special Order Accessories,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902121,/tenders/special-order-accessories/ocds-v9mmex-GNWT1-14-PO902121/,2024-05-19 09:04 MDT
tender,2013-14,Transportation,PO902186,Cryotech Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Cryotech Runway Deicer,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902186,/tenders/cryotech-runway-deicer/ocds-v9mmex-GNWT1-14-PO902186/,2024-05-19 09:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016676,Signs - Parks,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Signs - Parks,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016676,/tenders/signs-parks/ocds-v9mmex-GNWT1-14-PM016676/,2024-05-19 09:04 MDT
