model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444663,Topographic Survey Highway 1,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 1 km 207 to 230,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444663,/tenders/topographic-survey-highway-1/ocds-v9mmex-GNWT1-15-SC444663/,2024-05-02 19:47 MDT
tender,2014-15,Transportation,SC442131,Deh Cho Bridge - Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-06-12 15:00 MDT,Deh Cho Bridge,2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442131,/tenders/deh-cho-bridge-bathymetric-survey/ocds-v9mmex-GNWT1-15-SC442131/,2024-05-02 19:47 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-05-02 19:47 MDT
tender,2012-13,Transportation,SC794109,LiDAR Topographic Data Collection & Mapping Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-10-10 15:00 MDT,LiDAR Topographic Data Collection & Mapp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794109,/tenders/lidar-topographic-data-collection-mapping-services/ocds-v9mmex-GNWT1-13-SC794109/,2024-05-02 19:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012609,Jean Marie River Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-11-04 15:00 MDT,Jean Marie River Aeromagnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012609,/tenders/jean-marie-river-aeromagnetic-survey/ocds-v9mmex-GNWT1-12-PM012609/,2024-05-02 19:47 MDT
tender,2009-10,Municipal and Community Affairs,PM007917,2009 Air Photography Program - Administration/Inspection RFP 105003,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-05-06 15:00 MDT,2009 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007917,/tenders/2009-air-photography-program-administrationinspection-rfp-105003/ocds-v9mmex-GNWT1-10-PM007917/,2024-05-02 19:47 MDT
tender,2008-09,Transportation,SC791952,Topographic Surveying-Various Culvert Sites,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-07-29 15:00 MDT,Topographic Surveying-Various Culvert Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791952,/tenders/topographic-surveying-various-culvert-sites/ocds-v9mmex-GNWT1-09-SC791952/,2024-05-02 19:47 MDT
tender,2007-08,NWT Housing Corporation,PM006006,Surveying for 8 Buildings & Pads,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-03-04 15:00 MST,Surveying for 8 Buildings & Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006006,/tenders/surveying-for-8-buildings-pads/ocds-v9mmex-HC001-08-PM006006/,2024-05-02 19:47 MDT
tender,2005-06,Environment and Natural Resources,PM002610,Creation of Base Maps and Forest Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-02-03 15:00 MST,Creation of Base Maps and Forest Invento,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002610,/tenders/creation-of-base-maps-and-forest-inventory/ocds-v9mmex-GNWT1-06-PM002610/,2024-05-02 19:47 MDT
tender,2004-05,NWT Housing Corporation,PM003130,Land Survey Services - 6 Communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services - 6 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003130,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003130/,2024-05-02 19:47 MDT
tender,2004-05,NWT Housing Corporation,PM003131,Land Survey Services-6 communities,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-03-13 15:00 MST,Land Survey Services-6 communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003131,/tenders/land-survey-services-6-communities/ocds-v9mmex-HC001-06-PM003131/,2024-05-02 19:47 MDT
tender,2004-05,Transportation,SC383701,AOM SURVEYS 2004,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-27 15:00 MDT,AOM SURVEYS 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383701,/tenders/aom-surveys-2004/ocds-v9mmex-GNWT1-05-SC383701/,2024-05-02 19:47 MDT
tender,2004-05,NWT Housing Corporation,PM000994,Legal Surveying - 3 lots in 3 communties,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-03 15:00 MDT,Legal Surveying - 3 lots in 3 communties,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000994,/tenders/legal-surveying-3-lots-in-3-communties/ocds-v9mmex-HC001-05-PM000994/,2024-05-02 19:47 MDT
tender,2006-07,Environment and Natural Resources,PM004568,Productivity/Composition/Mortality Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Productivity/Composition/Mortality Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004568,/tenders/productivitycompositionmortality-surve/ocds-v9mmex-GNWT1-07-PM004568/,2024-05-02 19:47 MDT
