model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011357,1 Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-24 15:00 MST,1 Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011357,/tenders/1-client-repair/ocds-v9mmex-HC001-11-PM011357/,2024-06-14 06:37 MDT
tender,2010-11,Transportation,CT101018,Airport Granular Materials Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-01-25 15:00 MST,Airport Granular Materials Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101018,/tenders/airport-granular-materials-supply/ocds-v9mmex-GNWT1-11-CT101018/,2024-06-14 06:37 MDT
tender,2010-11,NWT Housing Corporation,PM011169,1 Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,1 Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011169,/tenders/1-client-repair-inuvik/ocds-v9mmex-HC001-11-PM011169/,2024-06-14 06:37 MDT
tender,2010-11,Public Works & Services,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"WAVC - Interior Works - Painting, and Fl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793103,/tenders/wavc-interior-works-painting-and-floor-refinishing/ocds-v9mmex-GNWT1-11-SC793103/,2024-06-14 06:37 MDT
tender,2010-11,NWT Housing Corporation,PM010780,1 Client Repair - New Roof - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-14 15:00 MDT,1 Client Repair - New Roof - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010780,/tenders/1-client-repair-new-roof-inuvik/ocds-v9mmex-HC001-11-PM010780/,2024-06-14 06:37 MDT
tender,2010-11,NWT Housing Corporation,PM010669,1 Client Repair - 1 New Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-28 15:00 MDT,1 Client Repair - 1 New Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010669,/tenders/1-client-repair-1-new-ramp/ocds-v9mmex-HC001-11-PM010669/,2024-06-14 06:37 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-06-14 06:37 MDT
tender,2010-11,Public Works & Services,SC793013,Geotechnical Investigation in Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,Geotechnical Investigation in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793013,/tenders/geotechnical-investigation-in-inuvik/ocds-v9mmex-GNWT1-11-SC793013/,2024-06-14 06:37 MDT
tender,2010-11,NWT Housing Corporation,PM010464,Client Repair - New Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-07 15:00 MDT,Client Repair - New Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010464,/tenders/client-repair-new-foundation-inuvik/ocds-v9mmex-HC001-11-PM010464/,2024-06-14 06:37 MDT
tender,2010-11,NWT Housing Corporation,PM010363,One Client Repair - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-02 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010363,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM010363/,2024-06-14 06:37 MDT
